Place,GivenName,Surname,MemberNumber,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
1,Luis,Fabres,316,21:28.00,45,6:55.00,,14:33.00,0:00.00,4:17.60,"Westgate Park, Port Melbourne"
2,Tony,Rendina,71,20:58.00,41,6:15.00,,14:43.00,0:10.00,4:11.60,"Westgate Park, Port Melbourne"
3,Gordon,Muir,236,16:58.00,13,2:00.00,,14:58.00,0:25.00,3:23.60,"Westgate Park, Port Melbourne"
4,Tony,Moran,35,18:04.00,20,3:05.00,,14:59.00,0:26.00,3:36.80,"Westgate Park, Port Melbourne"
5,Eric,Sapac,492,17:35.00,16,2:30.00,,15:05.00,0:32.00,3:31.00,"Westgate Park, Port Melbourne"
6,Craig,Harris,343,17:54.00,18,2:45.00,,15:09.00,0:36.00,3:34.80,"Westgate Park, Port Melbourne"
7,Tony,Parsons,339,19:45.00,30,4:35.00,,15:10.00,0:37.00,3:57.00,"Westgate Park, Port Melbourne"
8,David,Spence,99,16:29.00,8,1:15.00,,15:14.00,0:41.00,3:17.80,"Westgate Park, Port Melbourne"
9,Grant,Penney,342,17:46.00,16,2:30.00,,15:16.00,0:43.00,3:33.20,"Westgate Park, Port Melbourne"
10,Mark,Howard,176,20:22.00,33,5:05.00,,15:17.00,0:44.00,4:04.40,"Westgate Park, Port Melbourne"
11,David,Haigh,66,17:47.00,16,2:30.00,,15:17.00,0:44.00,3:33.40,"Westgate Park, Port Melbourne"
12,Wayne,James,119,19:53.00,30,4:35.00,,15:18.00,0:45.00,3:58.60,"Westgate Park, Port Melbourne"
13,Roy,McKenzie,218,25:47.00,69,10:25.00,,15:22.00,0:49.00,5:09.40,"Westgate Park, Port Melbourne"
14,Andrew,Soltys,44,18:53.00,22,3:25.00,,15:28.00,0:55.00,3:46.60,"Westgate Park, Port Melbourne"
15,Phillip,O'Brien,168,16:55.00,9,1:25.00,,15:30.00,0:57.00,3:23.00,"Westgate Park, Port Melbourne"
16,Lisa,Roberts,469,22:16.00,44,6:45.00,,15:31.00,0:58.00,4:27.20,"Westgate Park, Port Melbourne"
17,Santhy,Olowoniyi,290,22:16.00,44,6:45.00,,15:31.00,0:58.00,4:27.20,"Westgate Park, Port Melbourne"
18,Corina,Kapusta,265,18:40.00,20,3:05.00,,15:35.00,1:02.00,3:44.00,"Westgate Park, Port Melbourne"
19,Colin,Davis,118,19:08.00,23,3:30.00,,15:38.00,1:05.00,3:49.60,"Westgate Park, Port Melbourne"
20,David,Girolamo,485,19:10.00,23,3:30.00,,15:40.00,1:07.00,3:50.00,"Westgate Park, Port Melbourne"
21,Colm,Rothery,127,18:27.00,18,2:45.00,,15:42.00,1:09.00,3:41.40,"Westgate Park, Port Melbourne"
22,Kevin,Pardy,307,22:40.00,45,6:55.00,,15:45.00,1:12.00,4:32.00,"Westgate Park, Port Melbourne"
23,Christine,Woolley,283,22:43.00,45,6:55.00,,15:48.00,1:15.00,4:32.60,"Westgate Park, Port Melbourne"
24,Mark,Hipworth,349,18:35.00,18,2:45.00,,15:50.00,1:17.00,3:43.00,"Westgate Park, Port Melbourne"
25,Marcus,Boxall,49,18:25.00,17,2:35.00,,15:50.00,1:17.00,3:41.00,"Westgate Park, Port Melbourne"
26,Murray,Harding,415,18:32.00,17,2:35.00,,15:57.00,1:24.00,3:42.40,"Westgate Park, Port Melbourne"
27,Irene,James,60,25:27.00,60,9:10.00,,16:17.00,1:44.00,5:05.40,"Westgate Park, Port Melbourne"
28,Greg,Whitecross,146,22:58.00,42,6:25.00,,16:33.00,2:00.00,4:35.60,"Westgate Park, Port Melbourne"
29,Andrew,McVay,388,20:57.00,28,4:20.00,,16:37.00,2:04.00,4:11.40,"Westgate Park, Port Melbourne"
30,Ted,Paulin,24,24:19.00,50,7:40.00,,16:39.00,2:06.00,4:51.80,"Westgate Park, Port Melbourne"
31,Alex,Bacalja,199,19:11.00,15,2:20.00,,16:51.00,2:18.00,3:50.20,"Westgate Park, Port Melbourne"
32,Alan,McCullen,67,27:57.00,70,10:45.00,,17:12.00,2:39.00,5:35.40,"Westgate Park, Port Melbourne"
33,Chris,Brown,351,21:25.00,20,3:05.00,,18:20.00,3:47.00,4:17.00,"Westgate Park, Port Melbourne"
34,Dennis,Hughes,418,28:00.00,54,8:15.00,,19:45.00,5:12.00,5:36.00,"Westgate Park, Port Melbourne"
35,Cataldo,Mase,192,28:10.00,50,7:40.00,,20:30.00,5:57.00,5:38.00,"Westgate Park, Port Melbourne"
36,Sean,Quilty,26,29:11.00,12,1:50.00,,27:21.00,12:48.00,5:50.20,"Westgate Park, Port Melbourne"
