Place,GivenName,Surname,MemberNumber,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
1,Martine,Beer,83,19:57.00,33,5:00.00,0:00.00,14:57.00,0:00.00,3:59.40,Karkarook
2,Mark,Hipworth,349,19:05.00,27,4:05.00,0:00.00,15:00.00,0:03.00,3:49.00,Albert Park
3,Adina,Morrow,273,21:25.00,39,5:55.00,0:18.00,15:12.00,0:15.00,4:17.00,Aurora
4,Elisha,Ezard,345,21:24.00,41,6:10.00,0:00.00,15:14.00,0:17.00,4:16.80,Torquay
5,Les,Williams,93,20:07.00,29,4:25.00,0:18.00,15:24.00,0:27.00,4:01.40,Lakes Entrance
6,Shane,Ezard,228,18:40.00,20,3:00.00,0:00.00,15:40.00,0:43.00,3:44.00,Balyang
7,Corey,Lawson,233,18:22.00,17,2:35.00,0:00.00,15:47.00,0:50.00,3:40.40,Karkarook
8,Fraser,Murray,191,20:59.00,30,4:30.00,0:30.00,15:59.00,1:02.00,4:11.80,Bannockburn Bush
9,Brendan,Norden,77,22:42.00,41,6:10.00,0:30.00,16:02.00,1:05.00,4:32.40,Wangaratta
10,Greg,Foran,171,20:52.00,23,3:30.00,1:03.00,16:19.00,1:22.00,4:10.40,Sunbury
11,"Riley ",Bryce,256,16:13.00,-1,-0:10.00,0:00.00,16:23.00,1:26.00,3:14.60,Albert Park
12,Russell,Johnson,30,23:16.00,42,6:20.00,0:18.00,16:38.00,1:41.00,4:39.20,Nantu Wama
13,Richard,Polkinghorne,61,19:41.00,19,2:55.00,0:00.00,16:46.00,1:49.00,3:56.20,Albert Park
14,Craig,Harris,343,20:29.00,22,3:20.00,0:00.00,17:09.00,2:12.00,4:05.80,Karkarook
15,Wayne,James,119,22:58.00,37,5:35.00,0:00.00,17:23.00,2:26.00,4:35.60,Karkarook
16,Irene,James,60,26:35.00,61,9:10.00,0:00.00,17:25.00,2:28.00,5:19.00,Karkarook
17,Francis,Dowdle,369,18:24.00,6,0:55.00,0:00.00,17:29.00,2:32.00,3:40.80,Parkville
18,Gary,Blake,320,25:35.00,50,7:30.00,0:27.00,17:38.00,2:41.00,5:07.00,Coburg
19,Glenn,Sullivan,280,23:47.00,26,3:55.00,0:13.00,19:39.00,4:42.00,4:45.40,Inverloch
