Place,GivenName,Surname,MemberNumber,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
1,Andrew,Soltys,44,37:57.00,18,5:30.00,,32:27.00,0:00.00,3:47.70,Yarra Bend Park
2,Craig,Harris,343,37:43.00,17,5:10.00,,32:33.00,0:06.00,3:46.30,Yarra Bend Park
3,Craig,Harris (2007),174,40:19.00,25,7:35.00,,32:44.00,0:17.00,4:01.90,Yarra Bend Park
4,David,Page,310,37:27.00,15,4:35.00,,32:52.00,0:25.00,3:44.70,Yarra Bend Park
5,Gemma,Kenessy,444,41:31.00,28,8:30.00,,33:01.00,0:34.00,4:09.10,Yarra Bend Park
6,Sean,Quilty,26,35:09.00,7,2:05.00,,33:04.00,0:37.00,3:30.90,Yarra Bend Park
7,Corina,Kapusta,265,39:56.00,22,6:40.00,,33:16.00,0:49.00,3:59.60,Yarra Bend Park
8,Marcus,Boxall,49,39:07.00,19,5:45.00,,33:22.00,0:55.00,3:54.70,Yarra Bend Park
9,Colin,McEvoy,13,39:10.00,19,5:45.00,,33:25.00,0:58.00,3:55.00,Yarra Bend Park
10,Martin,Murray,225,37:06.00,11,3:20.00,,33:46.00,1:19.00,3:42.60,Yarra Bend Park
11,Matthew,Mantell,491,43:02.00,30,9:10.00,,33:52.00,1:25.00,4:18.20,Yarra Bend Park
12,Colin,Davis,118,39:59.00,20,6:05.00,,33:54.00,1:27.00,3:59.90,Yarra Bend Park
13,Roy,McKenzie,218,49:33.00,51,15:35.00,,33:58.00,1:31.00,4:57.30,Yarra Bend Park
14,Wayne,James,119,43:14.00,30,9:10.00,,34:04.00,1:37.00,4:19.40,Yarra Bend Park
15,Alan,Karfut,436,47:53.00,45,13:45.00,,34:08.00,1:41.00,4:47.30,Yarra Bend Park
16,Murray,Harding,415,37:53.00,12,3:40.00,,34:13.00,1:46.00,3:47.30,Yarra Bend Park
17,David,Milligan,186,41:01.00,22,6:40.00,,34:21.00,1:54.00,4:06.10,Yarra Bend Park
18,Mark,De Campo,177,37:14.00,9,2:45.00,,34:29.00,2:02.00,3:43.40,Yarra Bend Park
19,Hugo,Sarpa,200,40:54.00,20,6:05.00,,34:49.00,2:22.00,4:05.40,Yarra Bend Park
20,Gary,Mowat,31,46:12.00,37,11:15.00,,34:57.00,2:30.00,4:37.20,Yarra Bend Park
21,Tony,Parsons,339,42:50.00,25,7:35.00,,35:15.00,2:48.00,4:17.00,Yarra Bend Park
22,Ted,Paulin,24,45:39.00,34,10:20.00,,35:19.00,2:52.00,4:33.90,Yarra Bend Park
23,Leanne,Callaghan,365,52:15.00,54,16:30.00,,35:45.00,3:18.00,5:13.50,Yarra Bend Park
24,Gary,Blake,320,48:18.00,41,12:30.00,,35:48.00,3:21.00,4:49.80,Yarra Bend Park
25,Eric,Sapac,492,42:28.00,22,6:40.00,,35:48.00,3:21.00,4:14.80,Yarra Bend Park
26,Cor,Pleysier,208,56:34.00,64,19:30.00,,37:04.00,4:37.00,5:39.40,Yarra Bend Park
27,Eleonora,Gatto,379,50:17.00,43,13:05.00,,37:12.00,4:45.00,5:01.70,Yarra Bend Park
28,Ray,O'Connor,122,51:37.00,47,14:20.00,,37:17.00,4:50.00,5:09.70,Yarra Bend Park
29,Wayne,Davis,104,49:41.00,40,12:10.00,,37:31.00,5:04.00,4:58.10,Yarra Bend Park
30,Mark,Howard,176,47:55.00,34,10:20.00,,37:35.00,5:08.00,4:47.50,Yarra Bend Park
31,Irene,James,60,55:00.00,56,17:05.00,,37:55.00,5:28.00,5:30.00,Yarra Bend Park
32,Joe,Caruana,239,55:15.00,56,17:05.00,,38:10.00,5:43.00,5:31.50,Yarra Bend Park
33,Tony,Rendina,71,48:49.00,34,10:20.00,,38:29.00,6:02.00,4:52.90,Yarra Bend Park
34,Ged,Smith,377,51:12.00,41,12:30.00,,38:42.00,6:15.00,5:07.20,Yarra Bend Park
35,Tom,Hecimovic,159,48:22.00,26,7:55.00,,40:27.00,8:00.00,4:50.20,Yarra Bend Park
36,Dennis,Hughes,418,52:59.00,40,12:10.00,,40:49.00,8:22.00,5:17.90,Yarra Bend Park
37,Vin,Mantell,479,52:59.00,40,12:10.00,,40:49.00,8:22.00,5:17.90,Yarra Bend Park
38,Steve,Smith,356,53:11.00,40,12:10.00,,41:01.00,8:34.00,5:19.10,Yarra Bend Park
39,Machelle,Caruana,130,1:01:22.00,61,18:35.00,,42:47.00,10:20.00,6:08.20,Yarra Bend Park
