Date,Event,Km,Place,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
2007-06-17,31st Anniversary Bob Cook Memorial Handicap,10,42,51:29.00,47,14:20.00,,37:09.00,3:33.00,5:08.90,Yarra Bend Park
2007-07-15,Eric Greaves Memorial Handicap,10,27,48:39.00,47,14:20.00,,34:19.00,2:09.00,4:51.90,"Braeside Park, Braeside"
2007-08-05,VCCL John Cleland Handicap,8,7,37:19.00,49,12:15.00,,25:04.00,1:19.00,4:39.88,"Two Bridges, Alexandra Ave"
2007-08-12,George Perdon Handicap,16.09,21,1:19:47.00,49,24:30.00,,55:17.00,3:34.00,4:57.51,"Princes Park, Carlton"
2007-09-16,42nd  Annual Norm Charles Handicap,10,30,50:41.00,49,15:00.00,,35:41.00,4:07.00,5:04.10,Lysterfield Park
2008-04-06,Fred Grubb Memorial Handicap,6.5,20,32:03.00,49,9:50.00,,22:13.00,2:00.00,4:55.85,"Boeing Reserve, Strathmore"
2008-04-13,Moran Stable Handicap,5,1,22:53.00,49,7:25.00,,15:28.00,0:00.00,4:34.60,"Monash University, Clayton"
2008-04-20,Rendina Family Handicap,8,28,37:48.00,42,10:30.00,,27:18.00,2:30.00,4:43.50,"Warringal Park, Heidelberg"
2008-04-27,Helmut & Maija Prentler Handicap,8,22,36:45.00,42,10:30.00,,26:15.00,1:51.00,4:35.63,Jells Park (Enter Ferntree Gully Rd)
2008-05-18,Combined VCCL/GCCC Handicap,10,25,47:32.00,42,12:50.00,,34:42.00,3:31.00,4:45.20,Geelong Grammar School
2008-05-25,Caruana Cross Country Classic,8,40,38:04.00,42,10:30.00,,27:34.00,3:32.00,4:45.50,"Woodlands Historic Park, Greenvale"
2008-06-01,VCCL Ted Paulin Handicap,8,15,35:47.00,42,10:30.00,,25:17.00,1:01.00,4:28.38,"Two Bridges, Alexandra Ave"
2008-07-20,Eric Greaves Memorial Handicap,10,30,48:00.00,42,12:50.00,,35:10.00,3:14.00,4:48.00,"Braeside Park, Braeside"
2008-08-03,43rd Annual Norm Charles Handicap,10,16,46:08.00,43,13:10.00,,32:58.00,1:54.00,4:36.80,Lysterfield Park
2008-08-17,George Perdon Handicap,16.09,20,1:16:34.00,43,21:30.00,,55:04.00,4:30.00,4:45.52,"Princes Park, Carlton"
2008-08-31,Independant Signs Handicap,10,29,50:11.00,43,13:10.00,,37:01.00,4:23.00,5:01.10,"Woodlands Historic Park, Greenvale"
2008-09-14,Westgate Bridge Memorial Handicap,5,31,23:04.00,43,6:30.00,,16:34.00,1:43.00,4:36.80,"Westgate Park, Port Melbourne"
2013-04-14,Fred Grubb & Robert Charlton Memorial,6.5,29,31:48.00,43,8:35.00,,23:13.00,3:11.00,4:53.54,"Boeing Reserve, Strathmore"
2013-05-19,24th Rendina Family Handicap,8,49,41:15.00,44,11:00.00,,30:15.00,5:45.00,5:09.38,"Warringal Park, Heidelberg"
2013-08-11,Parks Victoria Handicap,8,32,40:26.00,44,11:00.00,,29:26.00,4:02.00,5:03.25,Jells Park - South Entrance
2013-08-18,2nd Kyneton Ridge Estate Winery,6.5,26,31:45.00,46,9:10.00,,22:35.00,2:10.00,4:53.08,Kyneton Ridge Estate Winery
2013-08-25,"14th Westgate Bridge Handicap ",5,16,22:56.00,46,7:05.00,,15:51.00,1:11.00,4:35.20,"Westgate Park, Port Melbourne"
2015-07-26,3rd Jayen Engineers Handicap,5,38,23:21.00,29,4:25.00,,18:56.00,4:12.00,4:40.20,"Woodlands Historic Park, Greenvale"
