Date,Event,Km,Place,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
2013-04-21,"Moran Stable Handicap ",5,26,19:30.00,20,3:15.00,,16:15.00,2:09.00,3:54.00,"Karkarook Park, Oakleigh"
2013-04-28,Helmut & Maija Prentler Handicap,8,20,33:13.00,20,5:00.00,,28:13.00,2:47.00,4:09.13,Lysterfield Park
2013-05-19,24th Rendina Family Handicap,8,32,32:47.00,22,5:30.00,,27:17.00,2:47.00,4:05.88,"Warringal Park, Heidelberg"
2013-05-26,4th 5x3km Relay Challenge,3,28,11:37.00,0,2:30.00,,9:07.00,0:40.00,3:52.33,"Nortons Park, Wantirna South"
2013-06-02,"Family Feud Handicap ",5,26,19:47.00,24,3:40.00,,16:07.00,1:21.00,3:57.40,"Birds Land, Belgrave Heights"
2013-06-30,Jim McLure Legend Handicap,5,27,19:27.00,24,3:40.00,,15:47.00,1:50.00,3:53.40,Lillydale Lake - Bellbird Car Park
2013-07-21,15th Eric Greaves Memorial,10,23,41:45.00,25,7:20.00,,34:25.00,2:19.00,4:10.50,"Braeside Park, Braeside"
2013-08-04,18th George Perdon Handicap,16.09,19,1:08:12.00,26,13:00.00,,55:12.00,2:41.00,4:14.32,Lysterfield Park
2013-09-08,48th Norm Charles Handicap,10,21,40:35.00,26,7:55.00,,32:40.00,3:53.00,4:03.50,Lysterfield Park
2013-09-15,President’s Handicap,6.5,11,26:48.00,27,5:25.00,,21:23.00,1:13.00,4:07.38,Westerfolds Park (Enter Fitzsimmons Lane)
2014-06-01,19th Caruana Cross Country Classic,8,2,29:33.00,27,6:45.00,,22:48.00,0:24.00,3:41.63,"Woodlands Historic Park, Greenvale"
2015-04-26,"Moran Stable Handicap ",5,7,18:32.00,25,3:45.00,,14:47.00,0:27.00,3:42.40,"Karkarook Park, Oakleigh"
2015-06-21,"16th Westgate Bridge Handicap ",5,8,18:55.00,25,3:45.00,,15:10.00,0:15.00,3:47.00,"Westgate Park, Port Melbourne"
2015-06-28,22nd Independent Signs Handicap,10,1,38:39.00,25,7:40.00,,30:59.00,0:00.00,3:51.90,"Woodlands Historic Park, Greenvale"
