Place,GivenName,Surname,MemberNumber,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
1,"Riley ",Bryce,256,41:27.00,2,0:45.00,,40:42.00,0:00.00,3:27.25,Cruden Farm
2,Daniel,Hopkins,244,44:31.00,9,3:25.00,,41:06.00,0:24.00,3:42.58,Cruden Farm
3,Daniel,Lawlor,1,42:46.00,3,1:10.00,,41:36.00,0:54.00,3:33.83,Cruden Farm
4,Oscar,Robinson,246,42:59.00,3,1:10.00,,41:49.00,1:07.00,3:34.92,Cruden Farm
5,Matt,Grant,231,44:51.00,8,3:00.00,,41:51.00,1:09.00,3:44.25,Cruden Farm
6,Marcus,Boxall,49,48:18.00,17,6:25.00,,41:53.00,1:11.00,4:01.50,Cruden Farm
7,Fraser,Murray,191,54:54.00,34,12:45.00,,42:09.00,1:27.00,4:34.50,Cruden Farm
8,Corey,Lawson,233,48:57.00,17,6:25.00,,42:32.00,1:50.00,4:04.75,Cruden Farm
9,Francis,Dowdle,369,44:34.00,5,1:55.00,,42:39.00,1:57.00,3:42.83,Cruden Farm
10,Julian,Harris  01,132,48:48.00,13,4:55.00,,43:53.00,3:11.00,4:04.00,Cruden Farm
11,Craig,Harris,343,53:57.00,20,7:30.00,,46:27.00,5:45.00,4:29.75,Cruden Farm
12,Ashley,Cowen,223,50:25.00,9,3:25.00,,47:00.00,6:18.00,4:12.08,Cruden Farm
13,Irene,James,60,1:11:32.00,59,22:10.00,,49:22.00,8:40.00,5:57.67,Cruden Farm
