Date,Event,Km,Place,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
2007-05-20,Caruana Cross Country Classic,8,48,36:39.00,30,7:30.00,,29:09.00,3:18.00,4:34.88,"Woodlands Historic Park, Greenvale"
2007-06-24,RetireInvest Eaglehawk to Bendigo Handicap,6.5,36,26:57.00,31,6:10.00,,20:47.00,1:46.00,4:08.77,"Eaglehawk Town Hall, Bendigo"
2007-07-08,34th Annual Murchison Handicap,10,4,41:50.00,34,10:25.00,,31:25.00,1:51.00,4:11.00,Murchison Football Ground
2008-05-25,Caruana Cross Country Classic,8,66,37:51.00,32,8:00.00,,29:51.00,5:49.00,4:43.88,"Woodlands Historic Park, Greenvale"
2009-05-31,Caruana Cross Country Classic,8,5,33:27.00,33,8:15.00,,25:12.00,0:26.00,4:10.88,"Woodlands Historic Park, Greenvale"
2009-06-28,RetireInvest Eaglehawk to Bendigo Handicap,6.5,9,25:50.00,33,6:35.00,,19:15.00,0:39.00,3:58.46,"Eaglehawk Town Hall, Bendigo"
2009-07-12,36th Annual Murchison Handicap,10,3,41:00.00,33,10:05.00,,30:55.00,0:30.00,4:06.00,Murchison Football Ground
2012-06-17,Eaglehawk To Bendigo Handicap,6.4,60,33:48.00,40,8:00.00,,25:48.00,7:28.00,5:16.88,"Eaglehawk Town Hall, Bendigo"
2014-06-01,19th Caruana Cross Country Classic,8,43,37:41.00,45,11:15.00,,26:26.00,4:02.00,4:42.63,"Woodlands Historic Park, Greenvale"
2015-05-17,20th Caruana Cross Country Classic,8,41,42:33.00,53,13:15.00,,29:18.00,4:32.00,5:19.13,"Woodlands Historic Park, Greenvale"
2015-06-14,Flack Advisory Winter Classic,6.4,30,34:24.00,55,11:00.00,,23:24.00,3:52.00,5:22.50,"Woodvale Recreation Reserve, Bendigo"
