Date,Event,Km,Place,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
2011-06-11,Boutique FPS Handicap,5,24,18:19.00,10,1:35.00,,16:44.00,1:47.00,3:39.80,"Birds Land, Belgrave Heights"
2011-07-24,Eric Greaves Memorial Handicap,10,19,36:50.00,12,3:40.00,,33:10.00,2:36.00,3:41.00,"Braeside Park, Braeside"
2016-05-15,Parks Victoria 5x3km Relay Challenge,3,10,9:56.00,12,1:12.00,,8:44.00,0:35.00,3:18.67,"Woodlands Historic Park, Greenvale"
2016-06-26,23rd Woodlands Handicap,10,12,36:59.00,12,3:40.00,,33:19.00,2:07.00,3:41.90,"Woodlands Historic Park, Greenvale"
2017-05-06,28th Rendina Family Handicap,8,3,28:17.00,12,3:00.00,,25:17.00,1:01.00,3:32.13,"Warringal Park, Heidelberg"
2017-05-14,Brimbank Handicap,5,3,17:44.00,12,1:50.00,,15:54.00,0:21.00,3:32.80,"Brimbank Park, Keilor East"
2017-05-20,Moran Stable Handicap,5,2,16:39.00,12,1:50.00,,14:49.00,0:01.00,3:19.80,"Karkarook Park, Oakleigh"
2017-06-04,22nd Caruana Cross Country Classic,8,3,27:44.00,12,3:00.00,,24:44.00,0:08.00,3:28.00,"Woodlands Historic Park, Greenvale"
2017-06-11,"18th Westgate Bridge Handicap ",5,3,17:11.00,12,1:50.00,,15:21.00,0:13.00,3:26.20,"Westgate Park, Port Melbourne"
2017-06-24,Yarra Bend Handicap,8,3,28:40.00,13,3:15.00,,25:25.00,0:49.00,3:35.00,"TH Westfield Reserve, Clifton Hill"
2017-07-16,AV 10km Road Race,10,2,34:25.00,13,3:55.00,,30:30.00,0:17.00,3:26.50,"Lakeside Stadium, Albert Park"
2017-08-06,19th Eric Greaves Memorial Handicap,10,1,35:43.00,13,3:55.00,,31:48.00,0:00.00,3:34.30,"Braeside Park, Braeside"
2017-08-19,Jells Park Handicap,5,18,17:20.00,8,1:15.00,,16:05.00,2:16.00,3:28.00,Jells Park - South Entrance
2017-08-27,33rd Helmut & Maija Prentler Handicap,6.5,13,23:46.00,8,1:35.00,,22:11.00,1:49.00,3:39.38,"Churchill Park, Rowville"
2017-09-10,Presidents & Ted Paulin Handicap,3,15,9:54.00,8,0:48.00,,9:06.00,1:04.00,3:18.00,"Woodlands Historic Park, Greenvale"
2018-04-15,Jells Park Sealed Handicap,6.5,14,23:08.00,9,1:50.00,,21:18.00,2:07.00,3:33.54,Jells Park - South Entrance
2018-04-21,AV Cross Country Relays,6,6,20:48.00,9,1:40.00,,19:08.00,1:39.00,3:28.00,Jells Park
2018-05-05,AV Cross Country,8,8,29:39.00,9,2:15.00,,27:24.00,1:46.00,3:42.38,"St Annes Winery, Myrniong"
2018-05-26,AV Cross Country,12,4,43:47.00,9,3:25.00,,40:22.00,1:49.00,3:38.92,Cruden Farm
2018-06-10,Caruana Classic Handicap,8,6,27:29.00,10,2:30.00,,24:59.00,0:55.00,3:26.13,"Woodlands Historic Park, Greenvale"
2018-06-16,AV Cross Country,10,6,34:49.00,10,3:00.00,,31:49.00,1:12.00,3:28.90,Bundoora Park
2018-07-07,AV Road Relays,3.1,9,9:56.00,10,1:02.00,,8:54.00,0:40.00,3:12.26,Sandown Racecourse
2018-07-15,Braeside Handicap,10,8,35:42.00,10,3:00.00,,32:42.00,1:55.00,3:34.20,"Braeside Park, Braeside"
2018-07-22,AV Road Race,10,6,34:13.00,11,3:20.00,,30:53.00,2:00.00,3:25.30,"Lakeside Stadium, Albert Park"
2018-08-04,AV Road Race,15,5,53:38.00,11,5:10.00,,48:28.00,0:53.00,3:34.53,"Lake Wendouree, Ballarat"
2018-09-02,AV Road Race,21.1,1,1:16:42.00,12,7:55.00,,1:08:47.00,0:00.00,3:38.10,Burnley
2018-09-15,AV Relays,3.827,11,12:49.00,9,1:05.00,,11:44.00,0:49.00,3:20.94,Tan Track
2018-09-23,Westerfold Park Handicap,3,12,10:17.00,10,0:55.00,,9:22.00,0:49.00,3:25.67,Westerfolds Park
2019-05-04,AV Cross Country Relays,6,4,20:02.00,10,1:50.00,,18:12.00,0:33.00,3:20.33,Jells Park
2019-06-01,AV Cross Country,8,3,28:57.00,10,2:30.00,,26:27.00,0:22.00,3:37.13,"St Annes Winery, Myrniong"
2019-06-15,AV Cross Country,10,3,35:17.00,10,3:00.00,,32:17.00,1:12.00,3:31.70,Bundoora Park
2019-06-22,AV Ekiden Relays,5,10,18:38.00,10,1:30.00,,17:08.00,0:53.00,3:43.60,Anglesea
2019-07-06,AV Road Relays,6.2,2,20:21.00,10,1:55.00,,18:26.00,0:03.00,3:16.94,Sandown Racecourse
2019-07-14,AV Road Race,10,1,32:49.00,11,3:20.00,,29:29.00,0:00.00,3:16.90,"Lakeside Stadium, Albert Park"
2019-07-21,Braeside Handicap,10,6,34:30.00,6,1:50.00,,32:40.00,1:23.00,3:27.00,"Braeside Park, Braeside"
