Place,GivenName,Surname,MemberNumber,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
1,Natalie,Densley,338,20:29.00,38,5:45.00,0:50.00,13:54.00,0:00.00,4:05.80,Warrnambool
2,Fraser,Murray,191,20:40.00,37,5:35.00,0:40.00,14:25.00,0:31.00,4:08.00,Coburg
3,Julian,Harris  01,132,18:08.00,20,3:00.00,0:40.00,14:28.00,0:34.00,3:37.60,Mullum
4,Craig,Harris,343,18:14.00,21,3:10.00,0:30.00,14:34.00,0:40.00,3:38.80,Gardiners
5,Tom,Hecimovic,159,19:44.00,30,4:30.00,0:40.00,14:34.00,0:40.00,3:56.80,Altona
6,Adina,Morrow,273,23:21.00,51,7:40.00,1:00.00,14:41.00,0:47.00,4:40.20,Lalor
7,Irene,James,60,24:20.00,59,8:55.00,0:40.00,14:45.00,0:51.00,4:52.00,Mullum
8,Joel,Donnar,232,15:58.00,3,0:30.00,0:40.00,14:48.00,0:54.00,3:11.60,Mullum
9,Ashley,Snowden,327,20:35.00,35,5:15.00,0:30.00,14:50.00,0:56.00,4:07.00,Gardiners
10,Russell,Johnson,30,22:23.00,43,6:30.00,0:40.00,15:13.00,1:19.00,4:28.60,Alpin Weir
11,Matt,Grant,231,19:02.00,17,2:35.00,0:50.00,15:37.00,1:43.00,3:48.40,"Studley "
12,Sean,Quilty,26,18:45.00,13,2:00.00,0:40.00,16:05.00,2:11.00,3:45.00,Mullum
13,Glenn,Sullivan,280,20:19.00,22,3:20.00,0:40.00,16:19.00,2:25.00,4:03.80,Inverloch
14,Leon,Brooks,230,21:43.00,31,4:40.00,0:30.00,16:33.00,2:39.00,4:20.60,Jells
15,John,Mackay,203,32:41.00,102,15:20.00,0:20.00,17:01.00,3:07.00,6:32.20,Karkarook
16,Brendan,O'Brien,98,26:55.00,46,6:55.00,0:30.00,19:30.00,5:36.00,5:23.00,Eastern Garden
17,Heather,Sullivan,41,29:46.00,60,9:00.00,0:40.00,20:06.00,6:12.00,5:57.20,Inverloch
18,Shane,Thiele,291,21:59.00,8,1:15.00,0:30.00,20:14.00,6:20.00,4:23.80,Eastern Garden
