Date,Event,Km,Place,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
2013-04-21,"Moran Stable Handicap ",5,30,17:33.00,7,1:15.00,,16:18.00,2:12.00,3:30.60,"Karkarook Park, Oakleigh"
2013-04-28,Helmut & Maija Prentler Handicap,8,25,30:30.00,7,1:45.00,,28:45.00,3:19.00,3:48.75,Lysterfield Park
2013-06-02,"Family Feud Handicap ",5,28,17:46.00,9,1:25.00,,16:21.00,1:35.00,3:33.20,"Birds Land, Belgrave Heights"
2013-06-23,20th Independent Signs Handicap,10,39,41:05.00,10,3:00.00,,38:05.00,6:55.00,4:06.50,"Woodlands Historic Park, Greenvale"
2013-07-14,"Churchill Park Handicap ",6.5,35,29:03.00,11,2:10.00,,26:53.00,6:12.00,4:28.15,"Churchill Park, Rowville"
2013-07-21,15th Eric Greaves Memorial,10,27,39:20.00,12,3:40.00,,35:40.00,3:34.00,3:56.00,"Braeside Park, Braeside"
2013-08-04,18th George Perdon Handicap,16.09,28,1:05:10.00,13,6:30.00,,58:40.00,6:09.00,4:03.01,Lysterfield Park
2014-05-04,Fred Grubb & Bob Charlton Memorial,6.5,28,24:10.00,13,2:35.00,,21:35.00,1:58.00,3:43.08,"Boeing Reserve, Strathmore"
2014-05-18,Moran Stable Handicap,5,12,17:11.00,13,2:00.00,,15:11.00,0:20.00,3:26.20,"Karkarook Park, Oakleigh"
2014-05-25,25th Rendina Family Handicap,8,23,29:53.00,13,3:15.00,,26:38.00,1:51.00,3:44.13,"Warringal Park, Heidelberg"
2014-06-22,5th 5x3km Relay Challenge,3,31,10:47.00,13,1:18.00,,9:29.00,0:42.00,3:35.67,"Nortons Park, Wantirna South"
2014-07-27,30th Helmut & Maija Prentler Handicap,6.5,17,24:30.00,14,2:50.00,,21:40.00,1:35.00,3:46.15,"Churchill Park, Rowville"
2014-08-03,2nd Jayen Engineers Handicap,5,11,16:57.00,14,2:10.00,,14:47.00,0:28.00,3:23.40,"Woodlands Historic Park, Greenvale"
2014-08-10,19th George Perdon Handicap,16.09,16,1:02:50.00,14,7:00.00,,55:50.00,3:37.00,3:54.31,"Tea Gardens, Avondale Heights"
2014-08-17,"15th Westgate Bridge Handicap ",5,23,17:39.00,14,2:10.00,,15:29.00,0:50.00,3:31.80,"Westgate Park, Port Melbourne"
2015-04-26,"Moran Stable Handicap ",5,1,16:30.00,14,2:10.00,,14:20.00,0:00.00,3:18.00,"Karkarook Park, Oakleigh"
2015-05-03,26th Rendina Family Handicap,8,15,28:23.00,10,2:30.00,,25:53.00,1:22.00,3:32.88,"Warringal Park, Heidelberg"
2015-05-17,20th Caruana Cross Country Classic,8,3,28:19.00,10,2:30.00,,25:49.00,1:03.00,3:32.38,"Woodlands Historic Park, Greenvale"
2015-05-24,6th 5x3km Relay Challenge,3,9,9:32.00,10,1:00.00,,8:32.00,0:44.00,3:10.67,"Nortons Park, Wantirna South"
2015-05-31,Austbrokers Phillips Handicap,8,13,28:42.00,10,2:30.00,,26:12.00,1:43.00,3:35.25,Lysterfield Park
2015-06-07,"Family Feud Sealed Handicap ",5,1,16:14.00,10,1:30.00,,14:44.00,0:00.00,3:14.80,"Birds Land, Belgrave Heights"
2015-06-21,"16th Westgate Bridge Handicap ",5,36,17:08.00,5,0:45.00,,16:23.00,1:28.00,3:25.60,"Westgate Park, Port Melbourne"
2015-07-19,17th Eric Greaves Memorial,10,21,34:59.00,5,1:30.00,,33:29.00,2:24.00,3:29.90,"Braeside Park, Braeside"
2016-05-15,Parks Victoria 5x3km Relay Challenge,3,9,9:11.00,5,0:30.00,,8:41.00,0:32.00,3:03.67,"Woodlands Historic Park, Greenvale"
2016-06-19,17th Westgate Bridge Handicap,5,17,16:59.00,5,0:45.00,,16:14.00,1:38.00,3:23.80,"Westgate Park, Port Melbourne"
