Date,Event,Km,Place,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
2007-06-03,VCCL Bob Charlton Handicap,6.5,23,27:01.00,26,5:10.00,,21:51.00,1:31.00,4:09.38,"Carey Grammar Sports Complex, Bulleen"
2007-06-09,Boutique FPS Handicap,5,14,19:47.00,26,3:55.00,,15:52.00,0:41.00,3:57.40,"Birds Land, Belgrave Heights"
2007-07-01,VCCL 5km Handicap,5,21,20:06.00,26,3:55.00,,16:11.00,1:08.00,4:01.20,Werribee Racecourse
2007-07-08,34th Annual Murchison Handicap,10,37,42:30.00,27,8:15.00,,34:15.00,4:41.00,4:15.00,Murchison Football Ground
2007-07-22,Hash House Harriers HHH Handicap,8,30,33:34.00,27,6:45.00,,26:49.00,2:18.00,4:11.75,"Jubilee Park, Frankston"
2007-09-09,16th Annual VCCL Social Club Handicap,6.5,32,28:27.00,28,5:35.00,,22:52.00,2:21.00,4:22.62,"Nortons Park, Wantirna South"
2007-09-16,42nd  Annual Norm Charles Handicap,10,20,42:34.00,28,8:35.00,,33:59.00,2:25.00,4:15.40,Lysterfield Park
2007-09-23,President's Handicap,6.5,29,28:30.00,29,5:50.00,,22:40.00,1:47.00,4:23.08,Westerfolds Park (Enter Fitzsimmons Lane)
2008-04-06,Fred Grubb Memorial Handicap,6.5,3,26:46.00,28,5:50.00,,20:56.00,0:43.00,4:07.08,"Boeing Reserve, Strathmore"
2008-04-13,Moran Stable Handicap,5,4,20:09.00,29,4:25.00,,15:44.00,0:16.00,4:01.80,"Monash University, Clayton"
2008-04-27,Helmut & Maija Prentler Handicap,8,1,31:39.00,29,7:15.00,,24:24.00,0:00.00,3:57.38,Jells Park (Enter Ferntree Gully Rd)
2008-05-18,Combined VCCL/GCCC Handicap,10,14,40:21.00,23,7:00.00,,33:21.00,2:10.00,4:02.10,Geelong Grammar School
2008-06-01,VCCL Ted Paulin Handicap,8,16,31:12.00,23,5:45.00,,25:27.00,1:11.00,3:54.00,"Two Bridges, Alexandra Ave"
2008-06-07,Boutique FPS Handicap,5,12,18:58.00,23,3:30.00,,15:28.00,0:36.00,3:47.60,"Birds Land, Belgrave Heights"
2008-06-22,Retire Invest Eaglehawk to Bendigo,6.5,30,25:35.00,23,4:35.00,,21:00.00,1:33.00,3:56.15,"Eaglehawk Town Hall, Bendigo"
2008-06-29,Hash House Harriers HHH Handicap,8,14,31:37.00,23,5:45.00,,25:52.00,1:19.00,3:57.13,"Braeside Park, Braeside"
2008-07-06,VCCL 5km Handicap,5,12,19:58.00,23,3:30.00,,16:28.00,0:40.00,3:59.60,Lillydale Lake (Bellbird Car Park)
2008-07-13,35th Annual Murchison Handicap,10,29,41:30.00,23,7:00.00,,34:30.00,3:30.00,4:09.00,Murchison Football Ground
2008-07-20,Eric Greaves Memorial Handicap,10,7,39:54.00,23,7:00.00,,32:54.00,0:58.00,3:59.40,"Braeside Park, Braeside"
2008-08-03,43rd Annual Norm Charles Handicap,10,11,39:54.00,24,7:20.00,,32:34.00,1:30.00,3:59.40,Lysterfield Park
2008-08-10,Pinnacle Print Group Handicap,8,7,34:28.00,24,6:00.00,,28:28.00,0:59.00,4:18.50,"Churchill Park, Rowville"
2008-08-24,VCCL 75th Anniversary Classic Handicap,6.5,23,26:20.00,24,4:50.00,,21:30.00,1:29.00,4:03.08,"Carey Grammar Sports Complex, Bulleen"
2008-08-31,Independant Signs Handicap,10,25,43:10.00,24,7:20.00,,35:50.00,3:12.00,4:19.00,"Woodlands Historic Park, Greenvale"
2009-04-26,Fred Grubb Memorial Handicap,6.5,11,26:07.00,24,4:50.00,,21:17.00,0:59.00,4:01.08,"Boeing Reserve, Strathmore"
2009-05-09,Moran Stable Handicap,5,9,18:32.00,24,3:40.00,,14:52.00,1:15.00,3:42.40,"Karkarook Park, Oakleigh"
2009-05-17,Rendina Family Handicap,8,42,35:41.00,24,6:00.00,,29:41.00,4:50.00,4:27.63,"Warringal Park, Heidelberg"
2009-06-06,Boutique FPS Handicap,5,3,19:08.00,24,3:40.00,,15:28.00,0:07.00,3:49.60,"Birds Land, Belgrave Heights"
2009-06-14,Hash House Harriers HHH Handicap,8,13,31:18.00,24,6:00.00,,25:18.00,1:02.00,3:54.75,"Braeside Park, Braeside"
2009-06-21,18th Annual VCCL Social Club Handicap,6.5,1,25:00.00,24,4:50.00,,20:10.00,0:00.00,3:50.77,"Nortons Park, Wantirna South"
2009-07-05,33rd Anniversary Bob Cook Memorial Handicap,10,8,39:07.00,19,5:45.00,,33:22.00,0:55.00,3:54.70,Yarra Bend Park
