Place,GivenName,Surname,MemberNumber,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
1,Ray,Barnard,124,38:06.00,49,12:15.00,,25:51.00,0:00.00,4:45.75,"Woodlands Historic Park, Greenvale"
2,Brett,Hayes,29,30:55.00,18,4:30.00,,26:25.00,0:34.00,3:51.88,"Woodlands Historic Park, Greenvale"
4,Benjamin,Bailey,x162,30:52.00,17,4:15.00,,26:37.00,0:46.00,3:51.50,"Woodlands Historic Park, Greenvale"
5,Steven,Barker,167,30:09.00,14,3:30.00,,26:39.00,0:48.00,3:46.13,"Woodlands Historic Park, Greenvale"
6,Greg,Foran,171,30:44.00,16,4:00.00,,26:44.00,0:53.00,3:50.50,"Woodlands Historic Park, Greenvale"
7,Mark,Findlay,1422b,34:51.00,32,8:00.00,,26:51.00,1:00.00,4:21.38,"Woodlands Historic Park, Greenvale"
8,Colin,Davis,118,30:09.00,13,3:15.00,,26:54.00,1:03.00,3:46.13,"Woodlands Historic Park, Greenvale"
9,Lionel,Stewart,1465b,33:12.00,25,6:15.00,,26:57.00,1:06.00,4:09.00,"Woodlands Historic Park, Greenvale"
10,Craig,Harris (2007),174,33:46.00,27,6:45.00,,27:01.00,1:10.00,4:13.25,"Woodlands Historic Park, Greenvale"
11,Woulo,Audy,340,27:06.00,0,0:00.00,,27:06.00,1:15.00,3:23.25,"Woodlands Historic Park, Greenvale"
13,Gavan,Muir,142,35:37.00,34,8:30.00,,27:07.00,1:16.00,4:27.13,"Woodlands Historic Park, Greenvale"
14,Ged,Smith,377,36:58.00,39,9:45.00,,27:13.00,1:22.00,4:37.25,"Woodlands Historic Park, Greenvale"
16,Rosemary,Arthur,92,34:17.00,28,7:00.00,,27:17.00,1:26.00,4:17.13,"Woodlands Historic Park, Greenvale"
17,Richard,Polkinghorne,61,28:18.00,4,1:00.00,,27:18.00,1:27.00,3:32.25,"Woodlands Historic Park, Greenvale"
18,Andrew,McVay,388,29:34.00,9,2:15.00,,27:19.00,1:28.00,3:41.75,"Woodlands Historic Park, Greenvale"
19,Chris,Brown,351,31:37.00,17,4:15.00,,27:22.00,1:31.00,3:57.13,"Woodlands Historic Park, Greenvale"
20,Rick,Ermel,1520b,29:24.00,8,2:00.00,,27:24.00,1:33.00,3:40.50,"Woodlands Historic Park, Greenvale"
21,John,Bailey,1429b,33:40.00,25,6:15.00,,27:25.00,1:34.00,4:12.50,"Woodlands Historic Park, Greenvale"
22,Peter,Ramsay,318,33:10.00,23,5:45.00,,27:25.00,1:34.00,4:08.75,"Woodlands Historic Park, Greenvale"
23,Mark,Hipworth,349,31:26.00,16,4:00.00,,27:26.00,1:35.00,3:55.75,"Woodlands Historic Park, Greenvale"
24,Maryann,Murray,370,30:57.00,14,3:30.00,,27:27.00,1:36.00,3:52.13,"Woodlands Historic Park, Greenvale"
25,Jonathon,Price,43,30:44.00,13,3:15.00,,27:29.00,1:38.00,3:50.50,"Woodlands Historic Park, Greenvale"
26,Doug,Stokes,197,35:33.00,32,8:00.00,,27:33.00,1:42.00,4:26.63,"Woodlands Historic Park, Greenvale"
27,Karen,Tainton,405,34:22.00,27,6:45.00,,27:37.00,1:46.00,4:17.75,"Woodlands Historic Park, Greenvale"
28,Grant,Penney,342,30:23.00,11,2:45.00,,27:38.00,1:47.00,3:47.88,"Woodlands Historic Park, Greenvale"
29,Keith,Lofthouse,11,35:26.00,31,7:45.00,,27:41.00,1:50.00,4:25.75,"Woodlands Historic Park, Greenvale"
30,Hugo,Sarpa,200,30:57.00,13,3:15.00,,27:42.00,1:51.00,3:52.13,"Woodlands Historic Park, Greenvale"
31,Ashley,Snowden,327,31:30.00,15,3:45.00,,27:45.00,1:54.00,3:56.25,"Woodlands Historic Park, Greenvale"
32,Sean,Quilty,26,28:23.00,2,0:30.00,,27:53.00,2:02.00,3:32.88,"Woodlands Historic Park, Greenvale"
33,Bill,Makeham,1450B,35:24.00,30,7:30.00,,27:54.00,2:03.00,4:25.50,"Woodlands Historic Park, Greenvale"
34,John,Justice,1445b,36:41.00,35,8:45.00,,27:56.00,2:05.00,4:35.13,"Woodlands Historic Park, Greenvale"
36,David,Milligan,186,32:01.00,16,4:00.00,,28:01.00,2:10.00,4:00.13,"Woodlands Historic Park, Greenvale"
37,Joe,Brown,68,41:02.00,52,13:00.00,,28:02.00,2:11.00,5:07.75,"Woodlands Historic Park, Greenvale"
38,Colin,McEvoy,13,31:32.00,14,3:30.00,,28:02.00,2:11.00,3:56.50,"Woodlands Historic Park, Greenvale"
39,Rhonda,Schultz,1460b,43:18.00,61,15:15.00,,28:03.00,2:12.00,5:24.75,"Woodlands Historic Park, Greenvale"
40,David,Haigh,66,31:18.00,13,3:15.00,,28:03.00,2:12.00,3:54.75,"Woodlands Historic Park, Greenvale"
41,Peter,Le Busque,1493b,33:30.00,21,5:15.00,,28:15.00,2:24.00,4:11.25,"Woodlands Historic Park, Greenvale"
42,Richard,Schultz,1461b,38:23.00,40,10:00.00,,28:23.00,2:32.00,4:47.88,"Woodlands Historic Park, Greenvale"
43,John,McLennan,1449B,33:29.00,20,5:00.00,,28:29.00,2:38.00,4:11.13,"Woodlands Historic Park, Greenvale"
44,Alan,Karfut,436,37:05.00,34,8:30.00,,28:35.00,2:44.00,4:38.13,"Woodlands Historic Park, Greenvale"
45,Sam,Sicari,401,41:44.00,52,13:00.00,,28:44.00,2:53.00,5:13.00,"Woodlands Historic Park, Greenvale"
46,Duncan,Whitford,94,33:57.00,20,5:00.00,,28:57.00,3:06.00,4:14.63,"Woodlands Historic Park, Greenvale"
47,Wayne,Davis,104,37:43.00,35,8:45.00,,28:58.00,3:07.00,4:42.88,"Woodlands Historic Park, Greenvale"
48,George,Flack,1440b,36:39.00,30,7:30.00,,29:09.00,3:18.00,4:34.88,"Woodlands Historic Park, Greenvale"
49,Mike,Sharkey,108,36:29.00,29,7:15.00,,29:14.00,3:23.00,4:33.63,"Woodlands Historic Park, Greenvale"
50,Alan,McCullen,67,43:49.00,58,14:30.00,,29:19.00,3:28.00,5:28.63,"Woodlands Historic Park, Greenvale"
51,Richard,Banks,344,38:09.00,35,8:45.00,,29:24.00,3:33.00,4:46.13,"Woodlands Historic Park, Greenvale"
52,Rob,McDonald,1508b,33:14.00,15,3:45.00,,29:29.00,3:38.00,4:09.25,"Woodlands Historic Park, Greenvale"
53,Dennis,Hughes,418,36:48.00,29,7:15.00,,29:33.00,3:42.00,4:36.00,"Woodlands Historic Park, Greenvale"
54,Gary,Mowat,31,36:08.00,26,6:30.00,,29:38.00,3:47.00,4:31.00,"Woodlands Historic Park, Greenvale"
55,Christine,Hodges,352,44:40.00,60,15:00.00,,29:40.00,3:49.00,5:35.00,"Woodlands Historic Park, Greenvale"
56,Mark,Ruff,1424B,37:12.00,30,7:30.00,,29:42.00,3:51.00,4:39.00,"Woodlands Historic Park, Greenvale"
57,Paul,Torrini,346,39:47.00,40,10:00.00,,29:47.00,3:56.00,4:58.38,"Woodlands Historic Park, Greenvale"
58,Brian,Gawne,1480b,36:34.00,27,6:45.00,,29:49.00,3:58.00,4:34.25,"Woodlands Historic Park, Greenvale"
59,Martin,Murray,225,30:37.00,3,0:45.00,,29:52.00,4:01.00,3:49.63,"Woodlands Historic Park, Greenvale"
60,Leanne,Callaghan,365,44:25.00,58,14:30.00,,29:55.00,4:04.00,5:33.13,"Woodlands Historic Park, Greenvale"
61,Peter,Field,271,34:56.00,20,5:00.00,,29:56.00,4:05.00,4:22.00,"Woodlands Historic Park, Greenvale"
62,Paul,Connolly,475,33:03.00,12,3:00.00,,30:03.00,4:12.00,4:07.88,"Woodlands Historic Park, Greenvale"
63,Eleonora,Gatto,379,41:34.00,45,11:15.00,,30:19.00,4:28.00,5:11.75,"Woodlands Historic Park, Greenvale"
64,Elle,Thomas,85,43:50.00,54,13:30.00,,30:20.00,4:29.00,5:28.75,"Woodlands Historic Park, Greenvale"
65,Joel,Le Busque,1497b,41:43.00,45,11:15.00,,30:28.00,4:37.00,5:12.88,"Woodlands Historic Park, Greenvale"
66,Frank,Martinez,109,38:03.00,30,7:30.00,,30:33.00,4:42.00,4:45.38,"Woodlands Historic Park, Greenvale"
67,Andrew,Nugent,102,37:04.00,25,6:15.00,,30:49.00,4:58.00,4:38.00,"Woodlands Historic Park, Greenvale"
68,Laura,Quilty,20,43:58.00,52,13:00.00,,30:58.00,5:07.00,5:29.75,"Woodlands Historic Park, Greenvale"
69,Roy,McKenzie,218,40:32.00,37,9:15.00,,31:17.00,5:26.00,5:04.00,"Woodlands Historic Park, Greenvale"
70,Des,Bone,x95,44:41.00,52,13:00.00,,31:41.00,5:50.00,5:35.13,"Woodlands Historic Park, Greenvale"
71,Peter,Ermel,188,38:05.00,25,6:15.00,,31:50.00,5:59.00,4:45.63,"Woodlands Historic Park, Greenvale"
72,Gary,Parkes,209,41:00.00,35,8:45.00,,32:15.00,6:24.00,5:07.50,"Woodlands Historic Park, Greenvale"
74,Dean,Paulin,25,36:46.00,6,1:30.00,,35:16.00,9:25.00,4:35.75,"Woodlands Historic Park, Greenvale"
