Date,Event,Km,Place,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
2008-04-06,Fred Grubb Memorial Handicap,6.5,25,26:08.00,18,3:35.00,,22:33.00,2:20.00,4:01.23,"Boeing Reserve, Strathmore"
2008-04-13,Moran Stable Handicap,5,13,19:02.00,18,2:45.00,,16:17.00,0:49.00,3:48.40,"Monash University, Clayton"
2008-04-27,Helmut & Maija Prentler Handicap,8,14,30:12.00,18,4:30.00,,25:42.00,1:18.00,3:46.50,Jells Park (Enter Ferntree Gully Rd)
2008-05-04,17th Annual Social Club Handicap,6.5,9,25:11.00,18,3:35.00,,21:36.00,0:31.00,3:52.46,"Nortons Park, Wantirna South"
2008-05-25,Caruana Cross Country Classic,8,19,30:57.00,18,4:30.00,,26:27.00,2:25.00,3:52.13,"Woodlands Historic Park, Greenvale"
2008-06-01,VCCL Ted Paulin Handicap,8,9,29:31.00,19,4:45.00,,24:46.00,0:30.00,3:41.38,"Two Bridges, Alexandra Ave"
2008-06-07,Boutique FPS Handicap,5,11,18:16.00,19,2:50.00,,15:26.00,0:34.00,3:39.20,"Birds Land, Belgrave Heights"
2008-06-15,32nd Annual Bob Cook Memorial Sealed Handicap,10,13,40:41.00,19,5:50.00,,34:51.00,1:26.00,4:04.10,Yarra Bend Park
2008-06-22,Retire Invest Eaglehawk to Bendigo,6.5,9,23:56.00,19,3:50.00,,20:06.00,0:39.00,3:40.92,"Eaglehawk Town Hall, Bendigo"
2008-06-29,Hash House Harriers HHH Handicap,8,6,29:45.00,19,4:45.00,,25:00.00,0:27.00,3:43.13,"Braeside Park, Braeside"
2008-07-06,VCCL 5km Handicap,5,3,18:52.00,19,2:50.00,,16:02.00,0:14.00,3:46.40,Lillydale Lake (Bellbird Car Park)
2008-07-20,Eric Greaves Memorial Handicap,10,25,40:10.00,19,5:50.00,,34:20.00,2:24.00,4:01.00,"Braeside Park, Braeside"
2008-08-03,43rd Annual Norm Charles Handicap,10,8,38:32.00,20,6:05.00,,32:27.00,1:23.00,3:51.20,Lysterfield Park
2008-08-10,Pinnacle Print Group Handicap,8,5,33:13.00,20,5:00.00,,28:13.00,0:44.00,4:09.13,"Churchill Park, Rowville"
2008-08-24,VCCL 75th Anniversary Classic Handicap,6.5,3,24:21.00,20,4:00.00,,20:21.00,0:20.00,3:44.77,"Carey Grammar Sports Complex, Bulleen"
2008-08-31,Independant Signs Handicap,10,9,39:55.00,20,6:05.00,,33:50.00,1:12.00,3:59.50,"Woodlands Historic Park, Greenvale"
2008-09-14,Westgate Bridge Memorial Handicap,5,1,18:01.00,21,3:10.00,,14:51.00,0:00.00,3:36.20,"Westgate Park, Port Melbourne"
2008-09-21,President's Handicap,6.5,18,25:00.00,16,3:10.00,,21:50.00,1:19.00,3:50.77,Westerfolds Park (Enter Fitzsimmons Lane)
2009-04-26,Fred Grubb Memorial Handicap,6.5,2,24:29.00,21,4:10.00,,20:19.00,0:01.00,3:46.00,"Boeing Reserve, Strathmore"
2009-05-03,25th Helmut & Maija Prentler 8000m Handicap,8,2,29:27.00,17,4:15.00,,25:12.00,0:14.00,3:40.88,Jells Park (Enter Ferntree Gully Rd)
2009-05-09,Moran Stable Handicap,5,7,17:25.00,17,2:35.00,,14:50.00,1:13.00,3:29.00,"Karkarook Park, Oakleigh"
