Place,GivenName,Surname,MemberNumber,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
1,Joel,Donnar,232,30:47.00,NULL,,,,0:00.00,3:04.70,"Lakeside Stadium, Albert Park"
2,Ryan,Greenwood,114,31:27.00,NULL,,,,0:40.00,3:08.70,"Lakeside Stadium, Albert Park"
3,Ashley,Cowen,223,31:46.00,NULL,,,,0:59.00,3:10.60,"Lakeside Stadium, Albert Park"
4,Michael,Marantelli,183,31:48.00,NULL,,,,1:01.00,3:10.80,"Lakeside Stadium, Albert Park"
5,Michael,Ryde,219,32:05.00,NULL,,,,1:18.00,3:12.50,"Lakeside Stadium, Albert Park"
6,Daniel,Lawlor,1,32:42.00,NULL,,,,1:55.00,3:16.20,"Lakeside Stadium, Albert Park"
7,Will,Lovett,111,32:47.00,NULL,,,,2:00.00,3:16.70,"Lakeside Stadium, Albert Park"
8,Gerry,Stamoulis,221,33:04.00,NULL,,,,2:17.00,3:18.40,"Lakeside Stadium, Albert Park"
9,Mitchell,Waring,538,33:57.00,NULL,,,,3:10.00,3:23.70,"Lakeside Stadium, Albert Park"
10,Daniel,Hopkins,244,34:12.00,NULL,,,,3:25.00,3:25.20,"Lakeside Stadium, Albert Park"
11,Alex,Rowe,532,34:19.00,NULL,,,,3:32.00,3:25.90,"Lakeside Stadium, Albert Park"
12,Liam,Stocky,263,34:41.00,NULL,,,,3:54.00,3:28.10,"Lakeside Stadium, Albert Park"
13,Oscar,Robinson,246,34:43.00,NULL,,,,3:56.00,3:28.30,"Lakeside Stadium, Albert Park"
14,Matt,Grant,231,35:00.00,NULL,,,,4:13.00,3:30.00,"Lakeside Stadium, Albert Park"
15,Jolen,Owen,518,37:46.00,NULL,,,,6:59.00,3:46.60,"Lakeside Stadium, Albert Park"
16,Emily,Dalziel,372,37:46.00,NULL,,,,6:59.00,3:46.60,"Lakeside Stadium, Albert Park"
17,Milla,Hopkins,511,41:36.00,NULL,,,,10:49.00,4:09.60,"Lakeside Stadium, Albert Park"
18,Nicole,Grant,501,45:40.00,NULL,,,,14:53.00,4:34.00,"Lakeside Stadium, Albert Park"
19,Kendelle,Hodges,106,1:01:30.00,NULL,,,,30:43.00,6:09.00,"Lakeside Stadium, Albert Park"
