Place,GivenName,Surname,MemberNumber,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
1,James,Collier,,10:59.00,20,2:00.00,,8:59.00,0:00.00,3:39.67,"Nortons Park, Wantirna South"
2,Marcus,Boxall,49,11:12.00,22,2:12.00,,9:00.00,0:01.00,3:44.00,"Nortons Park, Wantirna South"
3,Irene,James,60,15:12.00,62,6:12.00,,9:00.00,0:01.00,5:04.00,"Nortons Park, Wantirna South"
4,Corina,Kapusta,265,11:31.00,24,2:24.00,,9:07.00,0:08.00,3:50.33,"Nortons Park, Wantirna South"
5,Ashley,Snowden,327,11:49.00,27,2:42.00,,9:07.00,0:08.00,3:56.33,"Nortons Park, Wantirna South"
6,Craig,Harris,343,10:46.00,16,1:36.00,,9:10.00,0:11.00,3:35.33,"Nortons Park, Wantirna South"
7,Indiana,Cooper,,10:59.00,18,1:48.00,,9:11.00,0:12.00,3:39.67,"Nortons Park, Wantirna South"
8,Neil,Brennan,,10:43.00,15,1:30.00,,9:13.00,0:14.00,3:34.33,"Nortons Park, Wantirna South"
9,Tony,Parsons,339,11:57.00,27,2:42.00,,9:15.00,0:16.00,3:59.00,"Nortons Park, Wantirna South"
10,Tony,Rendina,71,13:52.00,46,4:36.00,,9:16.00,0:17.00,4:37.33,"Nortons Park, Wantirna South"
11,Gordon,Muir,236,10:43.00,14,1:24.00,,9:19.00,0:20.00,3:34.33,"Nortons Park, Wantirna South"
12,David,Haigh,66,10:26.00,11,1:06.00,,9:20.00,0:21.00,3:28.67,"Nortons Park, Wantirna South"
13,Matt,Grant,231,10:45.00,14,1:24.00,,9:21.00,0:22.00,3:35.00,"Nortons Park, Wantirna South"
14,Daniel,Veith,220,11:29.00,21,2:06.00,,9:23.00,0:24.00,3:49.67,"Nortons Park, Wantirna South"
15,Wayne,Davis,104,13:36.00,42,4:12.00,,9:24.00,0:25.00,4:32.00,"Nortons Park, Wantirna South"
16,Tony,Moran,35,11:20.00,19,1:54.00,,9:26.00,0:27.00,3:46.67,"Nortons Park, Wantirna South"
17,Colm,Rothery,127,10:57.00,15,1:30.00,,9:27.00,0:28.00,3:39.00,"Nortons Park, Wantirna South"
18,Carl,Fannon,198,11:04.00,16,1:36.00,,9:28.00,0:29.00,3:41.33,"Nortons Park, Wantirna South"
19,Gary,Blake,320,13:23.00,39,3:54.00,,9:29.00,0:30.00,4:27.67,"Nortons Park, Wantirna South"
20,Rochelle,Kennedy,410,11:17.00,18,1:48.00,,9:29.00,0:30.00,3:45.67,"Nortons Park, Wantirna South"
21,Tyson,Mahon,,10:15.00,7,0:42.00,,9:33.00,0:34.00,3:25.00,"Nortons Park, Wantirna South"
22,Brad,Armstrong,,11:38.00,20,2:00.00,,9:38.00,0:39.00,3:52.67,"Nortons Park, Wantirna South"
23,Amy,Cashin,,11:27.00,18,1:48.00,,9:39.00,0:40.00,3:49.00,"Nortons Park, Wantirna South"
24,Duncan,Whitford,94,11:57.00,23,2:18.00,,9:39.00,0:40.00,3:59.00,"Nortons Park, Wantirna South"
25,Phillip,O'Brien,168,10:28.00,8,0:48.00,,9:40.00,0:41.00,3:29.33,"Nortons Park, Wantirna South"
26,Keana,Tour-May,268,14:11.00,45,4:30.00,,9:41.00,0:42.00,4:43.67,"Nortons Park, Wantirna South"
27,Matthew,Bateman,160,12:18.00,26,2:36.00,,9:42.00,0:43.00,4:06.00,"Nortons Park, Wantirna South"
28,Marty,Johnson,237,11:50.00,21,2:06.00,,9:44.00,0:45.00,3:56.67,"Nortons Park, Wantirna South"
29,Josh,Nolan,2030B,10:27.00,7,0:42.00,,9:45.00,0:46.00,3:29.00,"Nortons Park, Wantirna South"
30,Mark,Boyle,194,11:52.00,21,2:06.00,,9:46.00,0:47.00,3:57.33,"Nortons Park, Wantirna South"
31,Jim,Berrington,333,12:52.00,31,3:06.00,,9:46.00,0:47.00,4:17.33,"Nortons Park, Wantirna South"
32,Zac,Newman,154,10:05.00,3,0:18.00,,9:47.00,0:48.00,3:21.67,"Nortons Park, Wantirna South"
33,Andrew,Patton,150,10:07.00,3,0:18.00,,9:49.00,0:50.00,3:22.33,"Nortons Park, Wantirna South"
34,Janine,McKerron,140,15:56.00,61,6:06.00,,9:50.00,0:51.00,5:18.67,"Nortons Park, Wantirna South"
35,Colin,Davis,118,11:51.00,20,2:00.00,,9:51.00,0:52.00,3:57.00,"Nortons Park, Wantirna South"
36,David,Spence,99,10:23.00,5,0:30.00,,9:53.00,0:54.00,3:27.67,"Nortons Park, Wantirna South"
37,Chris,Brown,351,11:54.00,20,2:00.00,,9:54.00,0:55.00,3:58.00,"Nortons Park, Wantirna South"
38,Murray,Harding,415,11:19.00,14,1:24.00,,9:55.00,0:56.00,3:46.33,"Nortons Park, Wantirna South"
39,Anthony,Aloisi,,10:14.00,3,0:18.00,,9:56.00,0:57.00,3:24.67,"Nortons Park, Wantirna South"
40,Andrew,Soltys,44,11:53.00,19,1:54.00,,9:59.00,1:00.00,3:57.67,"Nortons Park, Wantirna South"
41,Greg,Whitecross,146,13:47.00,38,3:48.00,,9:59.00,1:00.00,4:35.67,"Nortons Park, Wantirna South"
42,Gary,Parkes,209,14:11.00,42,4:12.00,,9:59.00,1:00.00,4:43.67,"Nortons Park, Wantirna South"
43,Joe,Caruana,239,16:38.00,66,6:36.00,,10:02.00,1:03.00,5:32.67,"Nortons Park, Wantirna South"
44,Wesley,O'Brien,,12:46.00,27,2:42.00,,10:04.00,1:05.00,4:15.33,"Nortons Park, Wantirna South"
45,Todd,Foster,301,12:12.00,21,2:06.00,,10:06.00,1:07.00,4:04.00,"Nortons Park, Wantirna South"
46,Emily,Ryde,182,13:08.00,30,3:00.00,,10:08.00,1:09.00,4:22.67,"Nortons Park, Wantirna South"
47,Santhy,Olowoniyi,290,13:39.00,35,3:30.00,,10:09.00,1:10.00,4:33.00,"Nortons Park, Wantirna South"
48,Christian,Rendina,309,13:12.00,30,3:00.00,,10:12.00,1:13.00,4:24.00,"Nortons Park, Wantirna South"
49,Ted,Paulin,24,14:48.00,46,4:36.00,,10:12.00,1:13.00,4:56.00,"Nortons Park, Wantirna South"
50,Sean,Quilty,26,11:02.00,7,0:42.00,,10:20.00,1:21.00,3:40.67,"Nortons Park, Wantirna South"
51,Peter,Spence,190,12:21.00,20,2:00.00,,10:21.00,1:22.00,4:07.00,"Nortons Park, Wantirna South"
52,John,Green,496,13:25.00,30,3:00.00,,10:25.00,1:26.00,4:28.33,"Nortons Park, Wantirna South"
53,Stephanie,Mollica,397,13:25.00,30,3:00.00,,10:25.00,1:26.00,4:28.33,"Nortons Park, Wantirna South"
54,Roy,McKenzie,218,16:52.00,64,6:24.00,,10:28.00,1:29.00,5:37.33,"Nortons Park, Wantirna South"
55,Celia,Cosgriff,445,14:00.00,35,3:30.00,,10:30.00,1:31.00,4:40.00,"Nortons Park, Wantirna South"
56,Grant,Penney,342,11:31.00,10,1:00.00,,10:31.00,1:32.00,3:50.33,"Nortons Park, Wantirna South"
57,Alex,Bacalja,199,11:41.00,10,1:00.00,,10:41.00,1:42.00,3:53.67,"Nortons Park, Wantirna South"
58,Hugo,Sarpa,200,13:12.00,25,2:30.00,,10:42.00,1:43.00,4:24.00,"Nortons Park, Wantirna South"
59,Mark,Hipworth,349,12:15.00,15,1:30.00,,10:45.00,1:46.00,4:05.00,"Nortons Park, Wantirna South"
60,Robert,Spencer,,13:24.00,25,2:30.00,,10:54.00,1:55.00,4:28.00,"Nortons Park, Wantirna South"
61,Simon,Pleysier,,18:43.00,70,7:00.00,,11:43.00,2:44.00,6:14.33,"Nortons Park, Wantirna South"
62,Karen,Laidlaw,,15:15.00,35,3:30.00,,11:45.00,2:46.00,5:05.00,"Nortons Park, Wantirna South"
63,Ellie,Hynes,,17:11.00,50,5:00.00,,12:11.00,3:12.00,5:43.67,"Nortons Park, Wantirna South"
64,Cor,Pleysier,208,22:10.00,70,7:00.00,,15:10.00,6:11.00,7:23.33,"Nortons Park, Wantirna South"
