Date,Event,Km,Place,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
2016-04-17,Fred Grubb & Bob Charlton Memorial,6.5,32,30:20.00,15,3:00.00,,27:20.00,6:52.00,4:40.00,Westerfolds Park
2016-04-24,Moran Stable Handicap,5,35,22:30.00,25,3:45.00,,18:45.00,4:28.00,4:30.00,"Karkarook Park, Oakleigh"
2019-05-12,Jells Park Sealed Handicap,6.5,19,29:54.00,30,6:00.00,,23:54.00,4:47.00,4:36.00,Jells Park - South Entrance
2019-05-18,parkrun,5,17,22:38.00,33,5:00.00,1:12.00,16:26.00,1:47.00,4:31.60,Lancefield
2019-05-26,Rendina Classic Handicap,5,17,21:40.00,35,5:15.00,,16:25.00,1:42.00,4:20.00,"Warringal Park, Heidelberg"
2019-06-01,AV Cross Country,8,12,37:35.00,37,9:15.00,,28:20.00,2:15.00,4:41.88,"St Annes Winery, Myrniong"
2019-06-08,parkrun,5,2,21:57.00,39,5:55.00,1:21.00,14:41.00,0:02.00,4:23.40,Lancefield
2019-06-15,AV Cross Country,10,10,45:54.00,39,11:55.00,,33:59.00,2:54.00,4:35.40,Bundoora Park
2019-06-30,Caruana Classic Handicap,8,3,34:36.00,39,9:45.00,,24:51.00,0:43.00,4:19.50,"Woodlands Historic Park, Greenvale"
2019-07-06,AV Road Relays,6.2,8,26:40.00,39,7:35.00,,19:05.00,0:42.00,4:18.06,Sandown Racecourse
2019-07-14,AV Road Race,10,8,43:03.00,39,11:55.00,,31:08.00,1:39.00,4:18.30,"Lakeside Stadium, Albert Park"
2019-07-21,Braeside Handicap,10,10,44:56.00,39,11:55.00,,33:01.00,1:44.00,4:29.60,"Braeside Park, Braeside"
2019-08-25,Yarra Bend Handicap,6.5,1,27:31.00,40,8:00.00,,19:31.00,0:00.00,4:14.00,"TH Westfield Reserve, Clifton Hill"
2019-08-31,parkrun,5,19,26:34.00,36,5:25.00,1:27.00,19:42.00,5:11.00,5:18.80,Sunbury
2019-09-08,AV Road Race,21.1,9,1:37:25.00,36,23:45.00,,1:13:40.00,7:18.00,4:37.01,Burnley
2019-09-14,parkrun,5,3,21:19.00,37,5:35.00,1:18.00,14:26.00,0:07.00,4:15.80,Sunbury
2019-09-21,AV Relays,3.827,3,15:24.00,37,4:25.00,,10:59.00,0:13.00,4:01.44,Tan Track
2019-09-28,parkrun,5,2,20:44.00,37,5:35.00,0:21.00,14:48.00,0:01.00,4:08.80,Lorne
2022-05-14,parkrun,5,14,26:46.00,37,5:35.00,1:18.00,19:53.00,4:15.00,5:21.20,Lancefield
2022-07-02,parkrun,5,18,32:37.00,37,5:35.00,1:30.00,25:32.00,10:32.00,6:31.40,Lancefield
2022-08-27,parkrun,5,12,28:30.00,38,5:45.00,1:18.00,21:27.00,7:48.00,5:42.00,Lancefield
2022-09-10,parkrun,5,8,28:04.00,38,5:45.00,0:51.00,21:28.00,5:27.00,5:36.80,Highlands
2023-04-15,parkrun,5,6,26:25.00,39,5:55.00,0:09.00,20:21.00,4:38.00,5:17.00,Campaspe
2023-04-29,parkrun,5,9,24:49.00,39,5:55.00,0:09.00,18:45.00,3:18.00,4:57.80,Campaspe
2023-05-07,AV Road Race,10,19,46:24.00,39,11:55.00,,34:29.00,3:49.00,4:38.40,"Lakeside Stadium, Albert Park"
2023-06-03,parkrun,5,5,23:21.00,40,6:00.00,0:00.00,17:21.00,2:44.00,4:40.20,Dixon Field
2023-06-10,parkrun,5,7,23:27.00,40,6:00.00,0:00.00,17:27.00,1:59.00,4:41.40,Dixon Field
2023-07-15,parkrun,5,9,23:54.00,40,6:00.00,0:00.00,17:54.00,3:05.00,4:46.80,Dixon Field
2023-08-12,parkrun,5,13,25:15.00,41,6:10.00,0:00.00,19:05.00,4:21.00,5:03.00,Dixon Field
2023-08-26,parkrun,5,7,24:14.00,41,6:10.00,0:00.00,18:04.00,3:18.00,4:50.80,Dixon Field
