Place,GivenName,Surname,MemberNumber,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
1,Hugo,Sarpa,200,18:57.00,27,4:05.00,,14:52.00,0:00.00,3:47.40,"Birds Land, Belgrave Heights"
2,Fraser,Murray,191,20:16.00,33,5:00.00,,15:16.00,0:24.00,4:03.20,"Birds Land, Belgrave Heights"
3,Olivia,Findlay,224,22:02.00,44,6:40.00,,15:22.00,0:30.00,4:24.40,"Birds Land, Belgrave Heights"
4,Janine,McKerron,140,24:08.00,58,8:45.00,,15:23.00,0:31.00,4:49.60,"Birds Land, Belgrave Heights"
5,Tony,Moran,35,18:35.00,21,3:10.00,,15:25.00,0:33.00,3:43.00,"Birds Land, Belgrave Heights"
6,Josh,Nolan,2030B,16:38.00,7,1:05.00,,15:33.00,0:41.00,3:19.60,"Birds Land, Belgrave Heights"
7,Jay,Wright,248,26:37.00,73,11:00.00,,15:37.00,0:45.00,5:19.40,"Birds Land, Belgrave Heights"
8,Stephen,Menzies,149,18:33.00,18,2:45.00,,15:48.00,0:56.00,3:42.60,"Birds Land, Belgrave Heights"
9,David,Page,310,18:03.00,15,2:15.00,,15:48.00,0:56.00,3:36.60,"Birds Land, Belgrave Heights"
10,Troy,Atkins,139,18:11.00,15,2:15.00,,15:56.00,1:04.00,3:38.20,"Birds Land, Belgrave Heights"
11,Corina,Kapusta,265,18:59.00,20,3:00.00,,15:59.00,1:07.00,3:47.80,"Birds Land, Belgrave Heights"
12,David,Mitchell,129,20:19.00,27,4:05.00,,16:14.00,1:22.00,4:03.80,"Birds Land, Belgrave Heights"
13,Craig,Harris,343,18:30.00,14,2:10.00,,16:20.00,1:28.00,3:42.00,"Birds Land, Belgrave Heights"
14,Julian,Harris  01,132,19:47.00,22,3:20.00,,16:27.00,1:35.00,3:57.40,"Birds Land, Belgrave Heights"
15,Irene,James,60,25:12.00,56,8:25.00,,16:47.00,1:55.00,5:02.40,"Birds Land, Belgrave Heights"
16,Adamo,Traini,281,19:07.00,15,2:15.00,,16:52.00,2:00.00,3:49.40,"Birds Land, Belgrave Heights"
17,Tom,Hecimovic,159,20:14.00,22,3:20.00,,16:54.00,2:02.00,4:02.80,"Birds Land, Belgrave Heights"
18,Steve,Smith,356,25:44.00,57,8:35.00,,17:09.00,2:17.00,5:08.80,"Birds Land, Belgrave Heights"
19,Angela,Kent,467,29:16.00,70,10:30.00,,18:46.00,3:54.00,5:51.20,"Birds Land, Belgrave Heights"
20,Chris,Brown,351,24:01.00,31,4:40.00,,19:21.00,4:29.00,4:48.20,"Birds Land, Belgrave Heights"
21,Roy,McKenzie,218,34:53.00,82,12:20.00,,22:33.00,7:41.00,6:58.60,"Birds Land, Belgrave Heights"
