Place,GivenName,Surname,MemberNumber,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
1,Heather,Sullivan,41,37:08.00,52,13:00.00,,24:08.00,0:00.00,4:38.50,"Woodlands Historic Park, Greenvale"
2,Tony,Moran,35,30:00.00,21,5:15.00,,24:45.00,0:37.00,3:45.00,"Woodlands Historic Park, Greenvale"
3,Luke,Critchley,321,34:36.00,39,9:45.00,,24:51.00,0:43.00,4:19.50,"Woodlands Historic Park, Greenvale"
4,Carl,Kennedy,141,31:38.00,26,6:30.00,,25:08.00,1:00.00,3:57.25,"Woodlands Historic Park, Greenvale"
5,Irene,James,60,40:26.00,61,15:15.00,,25:11.00,1:03.00,5:03.25,"Woodlands Historic Park, Greenvale"
6,Fiona,Ely,368,40:13.00,60,15:00.00,,25:13.00,1:05.00,5:01.63,"Woodlands Historic Park, Greenvale"
7,Russell,Johnson,30,37:02.00,46,11:30.00,,25:32.00,1:24.00,4:37.75,"Woodlands Historic Park, Greenvale"
8,Julian,Harris  01,132,31:07.00,21,5:15.00,,25:52.00,1:44.00,3:53.38,"Woodlands Historic Park, Greenvale"
9,David,Spence,99,28:23.00,10,2:30.00,,25:53.00,1:45.00,3:32.88,"Woodlands Historic Park, Greenvale"
10,Sean,Quilty,26,30:08.00,16,4:00.00,,26:08.00,2:00.00,3:46.00,"Woodlands Historic Park, Greenvale"
11,David,Page,310,31:45.00,21,5:15.00,,26:30.00,2:22.00,3:58.13,"Woodlands Historic Park, Greenvale"
12,Neil,Fletcher,293,33:09.00,25,6:15.00,,26:54.00,2:46.00,4:08.63,"Woodlands Historic Park, Greenvale"
13,Fraser,Murray,191,34:57.00,32,8:00.00,,26:57.00,2:49.00,4:22.13,"Woodlands Historic Park, Greenvale"
14,Matthew,Sullivan,145,32:01.00,13,3:15.00,,28:46.00,4:38.00,4:00.13,"Woodlands Historic Park, Greenvale"
15,Craig,Harris,343,34:23.00,21,5:15.00,,29:08.00,5:00.00,4:17.88,"Woodlands Historic Park, Greenvale"
16,David,Stones,50,38:53.00,29,7:15.00,,31:38.00,7:30.00,4:51.63,"Woodlands Historic Park, Greenvale"
17,Janine,McKerron,140,48:30.00,63,15:45.00,,32:45.00,8:37.00,6:03.75,"Woodlands Historic Park, Greenvale"
18,Roy,McKenzie,218,1:00:58.00,100,25:00.00,,35:58.00,11:50.00,7:37.25,"Woodlands Historic Park, Greenvale"
