Date,Event,Km,Place,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
2007-04-22,Fred Grubb Memorial Handicap,6.5,16,23:53.00,8,1:35.00,,22:18.00,1:23.00,3:40.46,"Boeing Reserve, Strathmore"
2007-04-29,Moran Stable Handicap,5,19,17:33.00,8,1:10.00,,16:23.00,1:09.00,3:30.60,"Karkarook Park, Oakleigh"
2007-05-06,Rendina Family Handicap,8,16,29:21.00,9,2:15.00,,27:06.00,1:56.00,3:40.13,"Warringal Park, Heidelberg"
2007-05-20,Caruana Cross Country Classic,8,18,29:34.00,9,2:15.00,,27:19.00,1:28.00,3:41.75,"Woodlands Historic Park, Greenvale"
2007-05-27,Combined VCCL/GCCL Handicap,10,20,38:13.00,9,2:45.00,,35:28.00,2:25.00,3:49.30,Geelong Grammar School
2007-06-03,VCCL Bob Charlton Handicap,6.5,19,23:44.00,10,2:00.00,,21:44.00,1:24.00,3:39.08,"Carey Grammar Sports Complex, Bulleen"
2007-07-22,Hash House Harriers HHH Handicap,8,43,30:25.00,10,2:30.00,,27:55.00,3:24.00,3:48.13,"Jubilee Park, Frankston"
2007-07-29,Independent Signs Handicap,10,25,38:44.00,11,3:20.00,,35:24.00,2:34.00,3:52.40,"Woodlands Historic Park, Greenvale"
2007-08-05,VCCL John Cleland Handicap,8,32,29:15.00,11,2:45.00,,26:30.00,2:45.00,3:39.38,"Two Bridges, Alexandra Ave"
2007-09-16,42nd  Annual Norm Charles Handicap,10,29,39:15.00,12,3:40.00,,35:35.00,4:01.00,3:55.50,Lysterfield Park
2007-09-23,President's Handicap,6.5,28,25:02.00,12,2:25.00,,22:37.00,1:44.00,3:51.08,Westerfolds Park (Enter Fitzsimmons Lane)
2007-09-30,Westgate Bridge Memorial Handicap,5,22,17:51.00,12,1:50.00,,16:01.00,1:52.00,3:34.20,"Westgate Park, Port Melbourne"
2008-08-03,43rd Annual Norm Charles Handicap,10,38,39:36.00,13,4:00.00,,35:36.00,4:32.00,3:57.60,Lysterfield Park
2008-08-24,VCCL 75th Anniversary Classic Handicap,6.5,32,25:28.00,15,3:00.00,,22:28.00,2:27.00,3:55.08,"Carey Grammar Sports Complex, Bulleen"
2008-08-31,Independant Signs Handicap,10,28,41:18.00,15,4:35.00,,36:43.00,4:05.00,4:07.80,"Woodlands Historic Park, Greenvale"
