Place,GivenName,Surname,MemberNumber,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
1,Adina,Morrow,273,13:09.00,50,5:00.00,,8:09.00,0:00.00,4:23.00,"Woodlands Historic Park, Greenvale"
2,Matt,Grant,231,10:09.00,17,1:42.00,,8:27.00,0:18.00,3:23.00,"Woodlands Historic Park, Greenvale"
3,Fraser,Murray,191,11:46.00,33,3:18.00,,8:28.00,0:19.00,3:55.33,"Woodlands Historic Park, Greenvale"
4,Janine,McKerron,140,14:16.00,58,5:48.00,,8:28.00,0:19.00,4:45.33,"Woodlands Historic Park, Greenvale"
5,Jim,Berrington,333,13:26.00,55,4:57.00,,8:29.00,0:20.00,4:28.67,"Woodlands Historic Park, Greenvale"
6,Olivia,Findlay,224,12:59.00,44,4:24.00,,8:35.00,0:26.00,4:19.67,"Woodlands Historic Park, Greenvale"
7,Josh,Nolan,2030B,9:19.00,7,0:42.00,,8:37.00,0:28.00,3:06.33,"Woodlands Historic Park, Greenvale"
8,Mark,Hipworth,349,10:51.00,22,2:12.00,,8:39.00,0:30.00,3:37.00,"Woodlands Historic Park, Greenvale"
9,Cameron,Clayton,97,9:11.00,5,0:30.00,,8:41.00,0:32.00,3:03.67,"Woodlands Historic Park, Greenvale"
10,Daniel,Lawlor,1,9:56.00,12,1:12.00,,8:44.00,0:35.00,3:18.67,"Woodlands Historic Park, Greenvale"
11,Michael,Marantelli,183,8:59.00,2,0:12.00,,8:47.00,0:38.00,2:59.67,"Woodlands Historic Park, Greenvale"
12,Ian,Burrows,306,9:38.00,8,0:48.00,,8:50.00,0:41.00,3:12.67,"Woodlands Historic Park, Greenvale"
13,Stephen,Tao,,11:02.00,24,2:12.00,,8:50.00,0:41.00,3:40.67,"Woodlands Historic Park, Greenvale"
14,Hugo,Sarpa,200,11:32.00,27,2:42.00,,8:50.00,0:41.00,3:50.67,"Woodlands Historic Park, Greenvale"
15,Mitchell,Cashion,322,9:21.00,5,0:27.00,,8:54.00,0:45.00,3:07.00,"Woodlands Historic Park, Greenvale"
16,Craig,Harris,343,10:18.00,14,1:24.00,,8:54.00,0:45.00,3:26.00,"Woodlands Historic Park, Greenvale"
17,Julian,Harris  01,132,11:08.00,22,2:12.00,,8:56.00,0:47.00,3:42.67,"Woodlands Historic Park, Greenvale"
18,David,Page,310,10:28.00,15,1:30.00,,8:58.00,0:49.00,3:29.33,"Woodlands Historic Park, Greenvale"
19,Stephanie,Mollica,397,12:49.00,38,3:48.00,,9:01.00,0:52.00,4:16.33,"Woodlands Historic Park, Greenvale"
20,Stephen,Menzies,149,10:56.00,18,1:48.00,,9:08.00,0:59.00,3:38.67,"Woodlands Historic Park, Greenvale"
21,Joe,Caruana,239,16:44.00,76,7:36.00,,9:08.00,0:59.00,5:34.67,"Woodlands Historic Park, Greenvale"
22,Alex,Bacalja,199,9:53.00,7,0:42.00,,9:11.00,1:02.00,3:17.67,"Woodlands Historic Park, Greenvale"
23,Corina,Kapusta,265,11:17.00,20,2:00.00,,9:17.00,1:08.00,3:45.67,"Woodlands Historic Park, Greenvale"
24,Lachlan,Rayner,,9:39.00,2,0:12.00,,9:27.00,1:18.00,3:13.00,"Woodlands Historic Park, Greenvale"
25,Jacob,Nolan,214,10:03.00,6,0:36.00,,9:27.00,1:18.00,3:21.00,"Woodlands Historic Park, Greenvale"
26,Tom,Hecimovic,159,11:47.00,22,2:12.00,,9:35.00,1:26.00,3:55.67,"Woodlands Historic Park, Greenvale"
27,Adamo,Traini,281,11:06.00,15,1:30.00,,9:36.00,1:27.00,3:42.00,"Woodlands Historic Park, Greenvale"
28,Jason,Moore,,10:32.00,9,0:52.00,,9:40.00,1:31.00,3:30.67,"Woodlands Historic Park, Greenvale"
29,Damien,Cusack,,10:10.00,5,0:27.00,,9:43.00,1:34.00,3:23.33,"Woodlands Historic Park, Greenvale"
30,Chris,Brown,351,12:54.00,31,3:06.00,,9:48.00,1:39.00,4:18.00,"Woodlands Historic Park, Greenvale"
31,Ray,Barnard,124,16:58.00,69,6:54.00,,10:04.00,1:55.00,5:39.33,"Woodlands Historic Park, Greenvale"
