Date,Event,Km,Place,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
2012-06-03,VCCL 5x3km Relay Challenge,3,53,13:25.00,30,3:00.00,,10:25.00,1:26.00,4:28.33,"Nortons Park, Wantirna South"
2014-05-04,Fred Grubb & Bob Charlton Memorial,6.5,47,30:55.00,20,4:00.00,,26:55.00,7:18.00,4:45.38,"Boeing Reserve, Strathmore"
2014-05-25,25th Rendina Family Handicap,8,57,39:05.00,25,6:15.00,,32:50.00,8:03.00,4:53.13,"Warringal Park, Heidelberg"
2014-06-01,19th Caruana Cross Country Classic,8,67,37:12.00,30,7:30.00,,29:42.00,7:18.00,4:39.00,"Woodlands Historic Park, Greenvale"
2014-06-22,5th 5x3km Relay Challenge,3,36,13:03.00,33,3:18.00,,9:45.00,0:58.00,4:21.00,"Nortons Park, Wantirna South"
2014-07-13,Myrniong Handicap,6.5,25,29:22.00,34,6:50.00,,22:32.00,2:04.00,4:31.08,"Lake Dewar Lodge YMCA, Myrniong"
2014-08-03,2nd Jayen Engineers Handicap,5,40,21:50.00,35,5:15.00,,16:35.00,2:16.00,4:22.00,"Woodlands Historic Park, Greenvale"
2016-04-24,Moran Stable Handicap,5,33,23:15.00,35,5:15.00,,18:00.00,3:43.00,4:39.00,"Karkarook Park, Oakleigh"
2016-05-15,Parks Victoria 5x3km Relay Challenge,3,19,12:49.00,38,3:48.00,,9:01.00,0:52.00,4:16.33,"Woodlands Historic Park, Greenvale"
2016-06-19,17th Westgate Bridge Handicap,5,19,22:17.00,39,5:55.00,,16:22.00,1:46.00,4:27.40,"Westgate Park, Port Melbourne"
2016-06-26,23rd Woodlands Handicap,10,21,47:38.00,40,12:10.00,,35:28.00,4:16.00,4:45.80,"Woodlands Historic Park, Greenvale"
2016-07-10,32nd Helmut & Maija Prentler Handicap,5,14,22:12.00,41,6:10.00,,16:02.00,0:57.00,4:26.40,"Churchill Park, Rowville"
2017-05-06,28th Rendina Family Handicap,8,13,37:17.00,41,10:15.00,,27:02.00,2:46.00,4:39.63,"Warringal Park, Heidelberg"
