Date,Event,Km,Place,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
2010-05-08,Moran Stable Handicap,5,31,18:22.00,15,2:20.00,,16:02.00,1:42.00,3:40.40,"Karkarook Park, Oakleigh"
2010-06-12,Boutique FPS Handicap,5,36,18:50.00,16,2:30.00,,16:20.00,1:47.00,3:46.00,"Birds Land, Belgrave Heights"
2010-06-20,Retireinvest Eaglehawk to Bendigo Handicap,6.5,53,24:19.00,18,3:35.00,,20:44.00,3:18.00,3:44.46,"Eaglehawk Town Hall, Bendigo"
2010-07-04,Independent Signs Handicap,10,26,39:45.00,20,6:05.00,,33:40.00,2:29.00,3:58.50,"Woodlands Historic Park, Greenvale"
2010-09-12,Westgate Bridge Memorial Handicap,5,35,21:19.00,22,3:25.00,,17:54.00,3:07.00,4:15.80,"Westgate Park, Port Melbourne"
2011-06-19,Retireinvest Eaglehawk to Bendigo Handicap,6.5,21,23:46.00,22,4:25.00,,19:21.00,1:28.00,3:39.38,"Eaglehawk Town Hall, Bendigo"
2011-06-26,Independent Signs Handicap,10,20,41:21.00,23,7:00.00,,34:21.00,2:47.00,4:08.10,"Woodlands Historic Park, Greenvale"
2011-07-10,Helmut & Maija Prentler Handicap,8,6,31:01.00,24,6:00.00,,25:01.00,0:34.00,3:52.63,Jells Park (Enter Ferntree Gully Rd)
2011-07-24,Eric Greaves Memorial Handicap,10,27,42:12.00,24,7:20.00,,34:52.00,4:18.00,4:13.20,"Braeside Park, Braeside"
2011-08-14,Hash House Harriers Handicap,8,20,30:32.00,24,6:00.00,,24:32.00,1:18.00,3:49.00,"Two Bridges, Alexandra Ave"
2011-08-21,George Perdon Handicap,16.09,30,1:14:06.00,24,12:00.00,,1:02:06.00,11:18.00,4:36.32,Jells Park (Enter Ferntree Gully Rd)
2011-09-18,President's Handicap,6.5,18,26:36.00,25,5:00.00,,21:36.00,2:09.00,4:05.54,Westerfolds Park (Enter Fitzsimmons Lane)
2017-04-30,Fred Grubb & Bob Charlton Memorial,6.5,9,28:11.00,25,5:00.00,,23:11.00,2:08.00,4:20.15,Westerfolds Park
2017-05-14,Brimbank Handicap,5,5,19:52.00,25,3:45.00,,16:07.00,0:34.00,3:58.40,"Brimbank Park, Keilor East"
2017-06-04,22nd Caruana Cross Country Classic,8,6,31:28.00,25,6:15.00,,25:13.00,0:37.00,3:56.00,"Woodlands Historic Park, Greenvale"
2017-09-10,Presidents & Ted Paulin Handicap,3,12,11:30.00,26,2:36.00,,8:54.00,0:52.00,3:50.00,"Woodlands Historic Park, Greenvale"
