Date,Event,Km,Place,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
2008-04-13,Moran Stable Handicap,5,62,23:48.00,30,4:35.00,,19:13.00,3:45.00,4:45.60,"Monash University, Clayton"
2008-04-20,Rendina Family Handicap,8,52,37:43.00,30,7:30.00,,30:13.00,5:25.00,4:42.88,"Warringal Park, Heidelberg"
2008-04-27,Helmut & Maija Prentler Handicap,8,41,36:20.00,32,8:00.00,,28:20.00,3:56.00,4:32.50,Jells Park (Enter Ferntree Gully Rd)
2008-05-04,17th Annual Social Club Handicap,6.5,42,30:23.00,32,6:25.00,,23:58.00,2:53.00,4:40.46,"Nortons Park, Wantirna South"
2008-05-25,Caruana Cross Country Classic,8,56,37:11.00,33,8:15.00,,28:56.00,4:54.00,4:38.88,"Woodlands Historic Park, Greenvale"
2008-06-01,VCCL Ted Paulin Handicap,8,50,36:06.00,34,8:30.00,,27:36.00,3:20.00,4:30.75,"Two Bridges, Alexandra Ave"
2008-07-06,VCCL 5km Handicap,5,43,24:44.00,35,5:20.00,,19:24.00,3:36.00,4:56.80,Lillydale Lake (Bellbird Car Park)
2008-08-17,George Perdon Handicap,16.09,35,1:19:52.00,35,17:30.00,,1:02:22.00,11:48.00,4:57.82,"Princes Park, Carlton"
2008-09-21,President's Handicap,6.5,39,31:41.00,36,7:10.00,,24:31.00,4:00.00,4:52.46,Westerfolds Park (Enter Fitzsimmons Lane)
2009-04-26,Fred Grubb Memorial Handicap,6.5,35,30:32.00,36,7:10.00,,23:22.00,3:04.00,4:41.85,"Boeing Reserve, Strathmore"
2009-05-03,25th Helmut & Maija Prentler 8000m Handicap,8,23,36:48.00,37,9:15.00,,27:33.00,2:35.00,4:36.00,Jells Park (Enter Ferntree Gully Rd)
2009-05-17,Rendina Family Handicap,8,33,37:37.00,38,9:15.00,,28:22.00,3:31.00,4:42.13,"Warringal Park, Heidelberg"
2009-05-24,Combined VCCL/GCCL Handicap,10,16,46:35.00,39,11:55.00,,34:40.00,2:54.00,4:39.50,Geelong Grammar School
2009-05-31,Caruana Cross Country Classic,8,33,37:17.00,40,10:00.00,,27:17.00,2:31.00,4:39.63,"Woodlands Historic Park, Greenvale"
2009-06-06,Boutique FPS Handicap,5,28,22:45.00,40,6:05.00,,16:40.00,1:19.00,4:33.00,"Birds Land, Belgrave Heights"
2009-07-05,33rd Anniversary Bob Cook Memorial Handicap,10,24,48:18.00,41,12:30.00,,35:48.00,3:21.00,4:49.80,Yarra Bend Park
2009-07-26,Eric Greaves Memorial Handicap,10,19,47:01.00,43,13:05.00,,33:56.00,2:11.00,4:42.10,"Braeside Park, Braeside"
2009-08-16,Coburg Lake 6.5K Handicap,6.5,3,29:11.00,44,8:50.00,,20:21.00,0:09.00,4:29.38,Coburg Lake
2009-08-30,George Perdon Handicap,16.09,2,1:14:35.00,44,22:00.00,,52:35.00,0:30.00,4:38.12,"Brimbank Park, Keilor East"
2009-09-13,Independent Signs Handicap,10,21,53:22.00,44,13:25.00,,39:57.00,7:15.00,5:20.20,"Woodlands Historic Park, Greenvale"
2009-09-20,President's Handicap,6.5,1,28:40.00,44,8:50.00,,19:50.00,0:00.00,4:24.62,Westerfolds Park (Enter Fitzsimmons Lane)
2010-05-02,Fred Grubb Memorial Handicap,6.5,15,27:43.00,36,7:10.00,,20:33.00,1:10.00,4:15.85,"Boeing Reserve, Strathmore"
2010-05-08,Moran Stable Handicap,5,21,20:57.00,36,5:30.00,,15:27.00,1:07.00,4:11.40,"Karkarook Park, Oakleigh"
2010-05-16,Rendina Family Handicap,8,17,34:40.00,36,9:00.00,,25:40.00,1:30.00,4:20.00,"Warringal Park, Heidelberg"
2010-05-23,Combined VCCL/GCCC Handicap,10,10,44:02.00,36,11:00.00,,33:02.00,1:16.00,4:24.20,Geelong Grammar School
2010-06-06,34th Annual Bob Cook Memorial Sealed Handicap,10,15,46:26.00,37,11:15.00,,35:11.00,2:01.00,4:38.60,Yarra Bend Park
2010-09-04,Coburg Lake Handicap,6.5,30,31:32.00,40,8:00.00,,23:32.00,4:01.00,4:51.08,Coburg Lake
2011-05-15,Fred Grubb Memorial Handicap,6.5,23,30:00.00,40,8:00.00,,22:00.00,2:49.00,4:36.92,"Boeing Reserve, Strathmore"
2011-05-29,Rendina Family Handicap,8,23,35:36.00,41,10:15.00,,25:21.00,1:17.00,4:27.00,"Warringal Park, Heidelberg"
2011-06-26,Independent Signs Handicap,10,30,52:03.00,42,12:50.00,,39:13.00,7:39.00,5:12.30,"Woodlands Historic Park, Greenvale"
2011-07-03,VCCL 5x3km Relay Challenge,3,29,13:40.00,42,4:12.00,,9:28.00,0:52.00,4:33.33,"Nortons Park, Wantirna South"
2011-08-07,Tony Rendina Legend Handicap,5,39,24:32.00,43,6:35.00,,17:57.00,4:09.00,4:54.40,Lillydale Lake (Bellbird Car Park)
2011-08-14,Hash House Harriers Handicap,8,40,39:29.00,44,11:00.00,,28:29.00,5:15.00,4:56.13,"Two Bridges, Alexandra Ave"
2011-08-28,Coburg Lake Handicap,6.5,22,31:10.00,45,9:00.00,,22:10.00,3:16.00,4:47.69,Coburg Lake
2012-04-22,Moran Stable Sealed Handicap,6.5,5,29:30.00,44,8:50.00,,20:40.00,1:00.00,4:32.31,"Karkarook Park, Oakleigh"
2012-05-06,Rendina Family Handicap,8,1,34:50.00,44,11:00.00,,23:50.00,0:00.00,4:21.25,"Warringal Park, Heidelberg"
2012-05-20,Caruana Classic Handicap,8,9,34:41.00,39,9:45.00,,24:56.00,0:44.00,4:20.13,"Woodlands Historic Park, Greenvale"
2012-05-27,Helmut & Maija Prentler Handicap,8,5,35:45.00,39,9:45.00,,26:00.00,1:00.00,4:28.13,Dandenong Police Paddocks Reserve
2012-06-03,VCCL 5x3km Relay Challenge,3,19,13:23.00,39,3:54.00,,9:29.00,0:30.00,4:27.67,"Nortons Park, Wantirna South"
2012-06-09,Family Feud Sealed Handicap,5,2,20:33.00,39,6:00.00,,14:33.00,0:23.00,4:06.60,"Birds Land, Belgrave Heights"
2012-07-22,47th Norm Charles Handicap,10,24,47:18.00,40,12:10.00,,35:08.00,4:49.00,4:43.80,Lysterfield Park
2012-08-05,VCCL Tony Moran Legend Handicap,8,28,44:34.00,40,10:00.00,,34:34.00,9:30.00,5:34.25,Jells Park - South Entrance
2012-08-19,17th George Perdon Handicap,16.09,2,1:12:27.00,40,20:00.00,,52:27.00,1:35.00,4:30.17,Lysterfield Park
2012-09-02,Coburg Lake Classic,6.5,2,27:21.00,40,8:00.00,,19:21.00,0:30.00,4:12.46,Coburg Lake
2012-09-16,President’s Handicap,6.5,1,28:10.00,40,8:00.00,,20:10.00,0:00.00,4:20.00,Westerfolds Park (Enter Fitzsimmons Lane)
2013-05-19,24th Rendina Family Handicap,8,40,38:02.00,39,9:45.00,,28:17.00,3:47.00,4:45.25,"Warringal Park, Heidelberg"
2013-05-26,4th 5x3km Relay Challenge,3,53,13:34.00,0,3:30.00,,10:04.00,1:37.00,4:31.33,"Nortons Park, Wantirna South"
2013-06-30,Jim McLure Legend Handicap,5,32,21:44.00,37,5:40.00,,16:04.00,2:07.00,4:20.80,Lillydale Lake - Bellbird Car Park
2013-07-07,40th Murchison Handicap,10,26,43:55.00,37,11:15.00,,32:40.00,2:48.00,4:23.50,Murchison Football Ground
2013-07-14,"Churchill Park Handicap ",6.5,18,29:18.00,37,7:25.00,,21:53.00,1:12.00,4:30.46,"Churchill Park, Rowville"
2013-07-28,Jayen Engineers Woodlands Classic,5,22,21:15.00,37,5:35.00,,15:40.00,1:02.00,4:15.00,"Woodlands Historic Park, Greenvale"
2013-08-11,Parks Victoria Handicap,8,14,35:14.00,37,9:15.00,,25:59.00,0:35.00,4:24.25,Jells Park - South Entrance
2013-08-18,2nd Kyneton Ridge Estate Winery,6.5,17,29:03.00,37,7:25.00,,21:38.00,1:13.00,4:28.15,Kyneton Ridge Estate Winery
2013-09-15,President’s Handicap,6.5,2,27:42.00,37,7:25.00,,20:17.00,0:07.00,4:15.69,Westerfolds Park (Enter Fitzsimmons Lane)
2014-05-04,Fred Grubb & Bob Charlton Memorial,6.5,1,27:02.00,37,7:25.00,,19:37.00,0:00.00,4:09.54,"Boeing Reserve, Strathmore"
2014-05-25,25th Rendina Family Handicap,8,31,35:13.00,33,8:15.00,,26:58.00,2:11.00,4:24.13,"Warringal Park, Heidelberg"
2014-06-22,5th 5x3km Relay Challenge,3,35,13:02.00,33,3:18.00,,9:44.00,0:57.00,4:20.67,"Nortons Park, Wantirna South"
2014-07-20,16th Eric Greaves Memorial,10,34,46:14.00,33,10:05.00,,36:09.00,4:57.00,4:37.40,"Braeside Park, Braeside"
2014-07-27,30th Helmut & Maija Prentler Handicap,6.5,30,30:21.00,34,6:50.00,,23:31.00,3:26.00,4:40.15,"Churchill Park, Rowville"
2014-08-03,2nd Jayen Engineers Handicap,5,32,20:57.00,34,5:10.00,,15:47.00,1:28.00,4:11.40,"Woodlands Historic Park, Greenvale"
2014-08-10,19th George Perdon Handicap,16.09,24,1:15:43.00,34,17:00.00,,58:43.00,6:30.00,4:42.35,"Tea Gardens, Avondale Heights"
