Date,Event,Km,Place,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
2007-06-03,VCCL Bob Charlton Handicap,6.5,48,28:53.00,25,5:00.00,,23:53.00,3:33.00,4:26.62,"Carey Grammar Sports Complex, Bulleen"
2007-06-24,RetireInvest Eaglehawk to Bendigo Handicap,6.5,56,27:29.00,28,5:35.00,,21:54.00,2:53.00,4:13.69,"Eaglehawk Town Hall, Bendigo"
2007-07-01,VCCL 5km Handicap,5,26,21:18.00,32,4:50.00,,16:28.00,1:25.00,4:15.60,Werribee Racecourse
2007-08-05,VCCL John Cleland Handicap,8,21,34:09.00,33,8:15.00,,25:54.00,2:09.00,4:16.13,"Two Bridges, Alexandra Ave"
2008-06-07,Boutique FPS Handicap,5,28,21:28.00,33,5:00.00,,16:28.00,1:36.00,4:17.60,"Birds Land, Belgrave Heights"
2008-06-22,Retire Invest Eaglehawk to Bendigo,6.5,54,30:11.00,34,6:50.00,,23:21.00,3:54.00,4:38.62,"Eaglehawk Town Hall, Bendigo"
2008-09-14,Westgate Bridge Memorial Handicap,5,25,21:26.00,34,5:10.00,,16:16.00,1:25.00,4:17.20,"Westgate Park, Port Melbourne"
2012-04-22,Moran Stable Sealed Handicap,6.5,32,30:45.00,34,6:50.00,,23:55.00,4:15.00,4:43.85,"Karkarook Park, Oakleigh"
2012-04-29,Fred Grubb Memorial Handicap,6.5,25,29:06.00,34,6:50.00,,22:16.00,2:53.00,4:28.62,"Boeing Reserve, Strathmore"
2012-05-06,Rendina Family Handicap,8,32,36:15.00,36,9:00.00,,27:15.00,3:25.00,4:31.88,"Warringal Park, Heidelberg"
2012-05-20,Caruana Classic Handicap,8,56,37:28.00,36,9:00.00,,28:28.00,4:16.00,4:41.00,"Woodlands Historic Park, Greenvale"
2012-05-27,Helmut & Maija Prentler Handicap,8,29,39:53.00,38,9:30.00,,30:23.00,5:23.00,4:59.13,Dandenong Police Paddocks Reserve
2012-06-03,VCCL 5x3km Relay Challenge,3,41,13:47.00,38,3:48.00,,9:59.00,1:00.00,4:35.67,"Nortons Park, Wantirna South"
2012-06-09,Family Feud Sealed Handicap,5,13,21:57.00,40,6:10.00,,15:47.00,1:37.00,4:23.40,"Birds Land, Belgrave Heights"
2012-06-17,Eaglehawk To Bendigo Handicap,6.4,34,28:28.00,40,8:00.00,,20:28.00,2:08.00,4:26.88,"Eaglehawk Town Hall, Bendigo"
2012-06-24,Independent Signs Handicap,10,16,48:06.00,42,12:50.00,,35:16.00,2:48.00,4:48.60,"Woodlands Historic Park, Greenvale"
2012-07-01,Yvonne Callaghan Handicap,5,9,22:02.00,42,6:25.00,,15:37.00,1:17.00,4:24.40,Lillydale Lake - Bellbird Car Park
2012-07-08,39th Murchison Handicap,10,13,45:31.00,44,13:25.00,,32:06.00,1:54.00,4:33.10,Murchison Football Ground
2012-07-22,47th Norm Charles Handicap,10,14,46:56.00,46,14:00.00,,32:56.00,2:37.00,4:41.60,Lysterfield Park
2012-07-29,14th Eric Greaves Memorial Handicap,10,1,45:35.00,46,14:00.00,,31:35.00,0:00.00,4:33.50,"Braeside Park, Braeside"
2012-08-05,VCCL Tony Moran Legend Handicap,8,30,49:10.00,41,10:15.00,,38:55.00,13:51.00,6:08.75,Jells Park - South Entrance
2012-08-12,Kyneton Ridge Estate Handicap,6.5,21,30:17.00,41,8:10.00,,22:07.00,2:19.00,4:39.54,Kyneton Ridge Estate Winery
2012-08-19,17th George Perdon Handicap,16.09,15,1:17:15.00,41,20:30.00,,56:45.00,5:53.00,4:48.07,Lysterfield Park
2012-08-26,Westgate Bridge Memorial Handicap,5,28,22:58.00,42,6:25.00,,16:33.00,2:00.00,4:35.60,"Westgate Park, Port Melbourne"
2012-09-02,Coburg Lake Classic,6.5,20,29:25.00,42,8:25.00,,21:00.00,2:09.00,4:31.54,Coburg Lake
2012-09-09,Churchill Park Classic,8,16,37:06.00,42,10:30.00,,26:36.00,2:00.00,4:38.25,Lysterfield Park
2012-09-16,President’s Handicap,6.5,23,31:09.00,43,8:35.00,,22:34.00,2:24.00,4:47.54,Westerfolds Park (Enter Fitzsimmons Lane)
2013-04-21,"Moran Stable Handicap ",5,34,23:09.00,43,6:45.00,,16:24.00,2:18.00,4:37.80,"Karkarook Park, Oakleigh"
2013-04-28,Helmut & Maija Prentler Handicap,8,33,41:44.00,43,10:45.00,,30:59.00,5:33.00,5:13.00,Lysterfield Park
2013-05-19,24th Rendina Family Handicap,8,39,38:55.00,43,10:45.00,,28:10.00,3:40.00,4:51.88,"Warringal Park, Heidelberg"
2013-05-26,4th 5x3km Relay Challenge,3,19,13:32.00,0,4:30.00,,9:02.00,0:35.00,4:30.67,"Nortons Park, Wantirna South"
2013-06-02,"Family Feud Handicap ",5,19,22:21.00,43,6:35.00,,15:46.00,1:00.00,4:28.20,"Birds Land, Belgrave Heights"
2013-06-16,Flack Advisory Eaglehawk to Bendigo,6.4,32,29:51.00,45,9:00.00,,20:51.00,1:56.00,4:39.84,"Eaglehawk Town Hall, Bendigo"
2013-06-23,20th Independent Signs Handicap,10,21,47:20.00,44,13:25.00,,33:55.00,2:45.00,4:44.00,"Woodlands Historic Park, Greenvale"
2013-06-30,Jim McLure Legend Handicap,5,9,21:42.00,44,6:45.00,,14:57.00,1:00.00,4:20.40,Lillydale Lake - Bellbird Car Park
2013-07-07,40th Murchison Handicap,10,18,45:16.00,44,13:25.00,,31:51.00,1:59.00,4:31.60,Murchison Football Ground
2013-07-14,"Churchill Park Handicap ",6.5,21,31:17.00,44,8:50.00,,22:27.00,1:46.00,4:48.77,"Churchill Park, Rowville"
2013-07-28,Jayen Engineers Woodlands Classic,5,20,22:18.00,44,6:40.00,,15:38.00,1:00.00,4:27.60,"Woodlands Historic Park, Greenvale"
