Place,GivenName,Surname,MemberNumber,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
1,Ingrid,Woodward,325,26:56.00,40,8:00.00,,18:56.00,0:00.00,4:12.50,"Woodvale Recreation Reserve, Bendigo"
2,Mark,Andrews,144,22:26.00,17,3:25.00,,19:01.00,0:05.00,3:30.31,"Woodvale Recreation Reserve, Bendigo"
3,Leon,Brooks,230,25:13.00,30,6:00.00,,19:13.00,0:17.00,3:56.41,"Woodvale Recreation Reserve, Bendigo"
4,Jacob,Nolan,214,22:07.00,14,2:50.00,,19:17.00,0:21.00,3:27.34,"Woodvale Recreation Reserve, Bendigo"
5,Adam,Parker,1537b,22:42.00,17,3:25.00,,19:17.00,0:21.00,3:32.81,"Woodvale Recreation Reserve, Bendigo"
6,Tim,Dooley,1580b,21:35.00,11,2:10.00,,19:25.00,0:29.00,3:22.34,"Woodvale Recreation Reserve, Bendigo"
7,Kyall,Brittain,1581b,21:53.00,12,2:25.00,,19:28.00,0:32.00,3:25.16,"Woodvale Recreation Reserve, Bendigo"
8,Lionel,Stewart,1465b,26:02.00,32,6:25.00,,19:37.00,0:41.00,4:04.06,"Woodvale Recreation Reserve, Bendigo"
9,Ian,Cayzer,101,22:37.00,15,3:00.00,,19:37.00,0:41.00,3:32.03,"Woodvale Recreation Reserve, Bendigo"
10,David,Woods,299,25:30.00,29,5:50.00,,19:40.00,0:44.00,3:59.06,"Woodvale Recreation Reserve, Bendigo"
11,Kyle,Hilson,1563b,29:41.00,50,10:00.00,,19:41.00,0:45.00,4:38.28,"Woodvale Recreation Reserve, Bendigo"
12,Phil,Noden,245,22:13.00,12,2:25.00,,19:48.00,0:52.00,3:28.28,"Woodvale Recreation Reserve, Bendigo"
13,Marcus,Boxall,49,23:19.00,17,3:25.00,,19:54.00,0:58.00,3:38.59,"Woodvale Recreation Reserve, Bendigo"
14,Austin,Beamish,1566b,29:57.00,50,10:00.00,,19:57.00,1:01.00,4:40.78,"Woodvale Recreation Reserve, Bendigo"
15,Daniel,Ryan,1578b,23:00.00,15,3:00.00,,20:00.00,1:04.00,3:35.63,"Woodvale Recreation Reserve, Bendigo"
