Place,GivenName,Surname,MemberNumber,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
1,Mark,Andrews,144,23:13.00,15,3:00.00,,20:13.00,0:00.00,3:34.31,"Churchill Park, Rowville"
2,Craig,Harris,343,23:39.00,17,3:25.00,,20:14.00,0:01.00,3:38.31,"Churchill Park, Rowville"
3,Stephen,Menzies,149,24:21.00,20,4:00.00,,20:21.00,0:08.00,3:44.77,"Churchill Park, Rowville"
4,Andrew,Lane,308,30:01.00,48,9:35.00,,20:26.00,0:13.00,4:37.08,"Churchill Park, Rowville"
5,Matt,Grant,231,23:56.00,17,3:25.00,,20:31.00,0:18.00,3:40.92,"Churchill Park, Rowville"
6,Leon,Brooks,230,26:22.00,28,5:35.00,,20:47.00,0:34.00,4:03.38,"Churchill Park, Rowville"
7,Corina,Kapusta,265,25:49.00,25,5:00.00,,20:49.00,0:36.00,3:58.31,"Churchill Park, Rowville"
8,Ian,Cayzer,101,24:04.00,16,3:10.00,,20:54.00,0:41.00,3:42.15,"Churchill Park, Rowville"
9,Hugo,Sarpa,200,26:06.00,26,5:10.00,,20:56.00,0:43.00,4:00.92,"Churchill Park, Rowville"
10,Irene,James,60,34:01.00,65,13:00.00,,21:01.00,0:48.00,5:14.00,"Churchill Park, Rowville"
11,David,Stones,50,27:41.00,33,6:35.00,,21:06.00,0:53.00,4:15.54,"Churchill Park, Rowville"
12,Jacob,Nolan,214,23:00.00,9,1:50.00,,21:10.00,0:57.00,3:32.31,"Churchill Park, Rowville"
13,David,Page,310,24:03.00,14,2:50.00,,21:13.00,1:00.00,3:42.00,"Churchill Park, Rowville"
14,Fraser,Murray,191,27:39.00,32,6:25.00,,21:14.00,1:01.00,4:15.23,"Churchill Park, Rowville"
15,Mark,Hipworth,349,25:26.00,21,4:10.00,,21:16.00,1:03.00,3:54.77,"Churchill Park, Rowville"
16,Tony,Moran,35,25:28.00,21,4:10.00,,21:18.00,1:05.00,3:55.08,"Churchill Park, Rowville"
17,Tony,Rendina,71,31:21.00,50,10:00.00,,21:21.00,1:08.00,4:49.38,"Churchill Park, Rowville"
18,Cody,Williamson,222,22:37.00,6,1:10.00,,21:27.00,1:14.00,3:28.77,"Churchill Park, Rowville"
19,Mark,Beavis,204,33:28.00,60,12:00.00,,21:28.00,1:15.00,5:08.92,"Churchill Park, Rowville"
20,Matthew,Sullivan,145,23:08.00,8,1:35.00,,21:33.00,1:20.00,3:33.54,"Churchill Park, Rowville"
21,Richard,Polkinghorne,61,24:40.00,15,3:00.00,,21:40.00,1:27.00,3:47.69,"Churchill Park, Rowville"
22,Peter,Lockyer,133,26:51.00,25,5:00.00,,21:51.00,1:38.00,4:07.85,"Churchill Park, Rowville"
23,Duncan,Whitford,94,27:15.00,26,5:10.00,,22:05.00,1:52.00,4:11.54,"Churchill Park, Rowville"
24,Colin,Davis,118,27:34.00,27,5:25.00,,22:09.00,1:56.00,4:14.46,"Churchill Park, Rowville"
25,Adina,Morrow,273,33:43.00,57,11:25.00,,22:18.00,2:05.00,5:11.23,"Churchill Park, Rowville"
26,Ashley,Snowden,327,27:26.00,25,5:00.00,,22:26.00,2:13.00,4:13.23,"Churchill Park, Rowville"
27,Colm,Rothery,127,28:06.00,27,5:25.00,,22:41.00,2:28.00,4:19.38,"Churchill Park, Rowville"
28,Wayne,James,119,28:28.00,28,5:35.00,,22:53.00,2:40.00,4:22.77,"Churchill Park, Rowville"
29,David,Haigh,66,26:05.00,16,3:10.00,,22:55.00,2:42.00,4:00.77,"Churchill Park, Rowville"
30,Sean,Quilty,26,25:36.00,12,2:25.00,,23:11.00,2:58.00,3:56.31,"Churchill Park, Rowville"
31,Steve,Smith,356,34:48.00,56,11:10.00,,23:38.00,3:25.00,5:21.23,"Churchill Park, Rowville"
32,Kylie,White,700,28:07.00,19,3:50.00,,24:17.00,4:04.00,4:19.54,"Churchill Park, Rowville"
33,Anthony,Glenning,155,34:47.00,52,10:25.00,,24:22.00,4:09.00,5:21.08,"Churchill Park, Rowville"
34,Ted,Paulin,24,37:57.00,65,13:00.00,,24:57.00,4:44.00,5:50.31,"Churchill Park, Rowville"
35,Peter,Cross,131,35:11.00,40,8:00.00,,27:11.00,6:58.00,5:24.77,"Churchill Park, Rowville"
