Place,GivenName,Surname,MemberNumber,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
1,Les,Williams,93,18:22.00,29,4:25.00,0:18.00,13:39.00,0:00.00,3:40.40,Lakes Entrance
2,Brendan,Norden,77,21:53.00,42,6:20.00,0:33.00,15:00.00,1:21.00,4:22.60,Benalla
3,Adina,Morrow,273,21:06.00,37,5:35.00,0:18.00,15:13.00,1:34.00,4:13.20,Aurora
4,Corina,Kapusta,265,20:29.00,26,3:55.00,1:06.00,15:28.00,1:49.00,4:05.80,Newport Lakes
5,Mark,Andrews,144,18:04.00,15,2:15.00,0:15.00,15:34.00,1:55.00,3:36.80,Pakenham
6,Fraser,Murray,191,21:03.00,31,4:40.00,0:27.00,15:56.00,2:17.00,4:12.60,Coburg
7,Marcus,Boxall,49,19:01.00,18,2:45.00,0:12.00,16:04.00,2:25.00,3:48.20,Kirkdale Reserve
8,Russell,Johnson,30,23:39.00,42,6:20.00,1:06.00,16:13.00,2:34.00,4:43.80,Newport Lakes
9,Craig,Harris,343,20:48.00,23,3:30.00,0:21.00,16:57.00,3:18.00,4:09.60,Mullum Mullum
10,Mark,O’Brien,33,27:35.00,52,7:50.00,1:00.00,18:45.00,5:06.00,5:31.00,Portarlington
11,Irene,James,60,28:20.00,62,9:10.00,0:21.00,18:49.00,5:10.00,5:40.00,Mullum Mullum
12,Luke,Critchley,321,28:30.00,38,5:45.00,1:18.00,21:27.00,7:48.00,5:42.00,Lancefield
13,Glenn,Sullivan,280,31:17.00,27,4:05.00,0:13.00,26:59.00,13:20.00,6:15.40,Inverloch
