Place,GivenName,Surname,MemberNumber,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
1,Matt,Grant,231,34:22.00,9,2:45.00,,31:37.00,0:00.00,3:26.20,"Lakeside Stadium, Albert Park"
2,Julian,Harris  01,132,35:54.00,14,4:15.00,,31:39.00,0:02.00,3:35.40,"Lakeside Stadium, Albert Park"
3,Marcus,Boxall,49,37:16.00,18,5:30.00,,31:46.00,0:09.00,3:43.60,"Lakeside Stadium, Albert Park"
4,Rob,Haala,313,35:43.00,12,3:40.00,,32:03.00,0:26.00,3:34.30,"Lakeside Stadium, Albert Park"
5,Daniel,Lawlor,1,33:01.00,3,0:55.00,,32:06.00,0:29.00,3:18.10,"Lakeside Stadium, Albert Park"
6,Ingrid,Woodward,325,38:44.00,21,6:25.00,,32:19.00,0:42.00,3:52.40,"Lakeside Stadium, Albert Park"
7,Michael,Marantelli,183,30:59.00,-5,-1:30.00,,32:29.00,0:52.00,3:05.90,"Lakeside Stadium, Albert Park"
8,David,Spence,99,37:04.00,15,4:35.00,,32:29.00,0:52.00,3:42.40,"Lakeside Stadium, Albert Park"
9,"Riley ",Bryce,256,32:49.00,0,0:00.00,,32:49.00,1:12.00,3:16.90,"Lakeside Stadium, Albert Park"
10,Adina,Morrow,273,44:48.00,39,11:55.00,,32:53.00,1:16.00,4:28.80,"Lakeside Stadium, Albert Park"
11,Tobias,Lawrence,173,35:44.00,9,2:45.00,,32:59.00,1:22.00,3:34.40,"Lakeside Stadium, Albert Park"
12,Phil,Noden,245,37:34.00,15,4:35.00,,32:59.00,1:22.00,3:45.40,"Lakeside Stadium, Albert Park"
13,Corey,Lawson,233,38:31.00,17,5:30.00,,33:01.00,1:24.00,3:51.10,"Lakeside Stadium, Albert Park"
14,Francis,Dowdle,369,35:01.00,6,1:50.00,,33:11.00,1:34.00,3:30.10,"Lakeside Stadium, Albert Park"
15,Oscar,Robinson,246,34:08.00,3,0:55.00,,33:13.00,1:36.00,3:24.80,"Lakeside Stadium, Albert Park"
16,Craig,Harris,343,40:48.00,22,6:40.00,,34:08.00,2:31.00,4:04.80,"Lakeside Stadium, Albert Park"
17,David,Woods,299,43:34.00,28,8:30.00,,35:04.00,3:27.00,4:21.40,"Lakeside Stadium, Albert Park"
18,Irene,James,60,54:04.00,61,18:35.00,,35:29.00,3:52.00,5:24.40,"Lakeside Stadium, Albert Park"
19,Fraser,Murray,191,44:51.00,30,9:10.00,,35:41.00,4:04.00,4:29.10,"Lakeside Stadium, Albert Park"
