Date,Event,Km,Place,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
2008-04-13,Moran Stable Handicap,5,76,25:56.00,25,3:45.00,,22:11.00,6:43.00,5:11.20,"Monash University, Clayton"
2008-05-04,17th Annual Social Club Handicap,6.5,60,35:23.00,35,7:00.00,,28:23.00,7:18.00,5:26.62,"Nortons Park, Wantirna South"
2008-05-25,Caruana Cross Country Classic,8,71,42:13.00,40,10:00.00,,32:13.00,8:11.00,5:16.63,"Woodlands Historic Park, Greenvale"
2008-06-22,Retire Invest Eaglehawk to Bendigo,6.5,40,31:14.00,45,9:00.00,,22:14.00,2:47.00,4:48.31,"Eaglehawk Town Hall, Bendigo"
2008-08-03,43rd Annual Norm Charles Handicap,10,45,52:50.00,45,13:45.00,,39:05.00,8:01.00,5:17.00,Lysterfield Park
2008-08-24,VCCL 75th Anniversary Classic Handicap,6.5,28,31:01.00,46,9:10.00,,21:51.00,1:50.00,4:46.31,"Carey Grammar Sports Complex, Bulleen"
2009-05-03,25th Helmut & Maija Prentler 8000m Handicap,8,36,41:27.00,47,11:45.00,,29:42.00,4:44.00,5:10.88,Jells Park (Enter Ferntree Gully Rd)
2009-06-14,Hash House Harriers HHH Handicap,8,50,44:17.00,47,11:45.00,,32:32.00,8:16.00,5:32.13,"Braeside Park, Braeside"
2010-05-02,Fred Grubb Memorial Handicap,6.5,28,31:39.00,50,10:00.00,,21:39.00,2:16.00,4:52.15,"Boeing Reserve, Strathmore"
2010-07-18,VCCL 5x3km Relay Challenge,3,23,14:58.00,55,5:30.00,,9:28.00,0:56.00,4:59.33,"Nortons Park, Wantirna South"
2010-08-22,Hash House Harriers Handicap,8,3,38:52.00,60,15:00.00,,23:52.00,0:47.00,4:51.50,"Two Bridges, Alexandra Ave"
2011-05-22,Moran Stable Handicap,5,28,26:03.00,60,9:10.00,,16:53.00,2:14.00,5:12.60,"Karkarook Park, Oakleigh"
2011-05-29,Rendina Family Handicap,8,3,39:23.00,61,15:15.00,,24:08.00,0:04.00,4:55.38,"Warringal Park, Heidelberg"
2011-06-05,Caruana Cross Country Classic,8,1,39:22.00,61,15:15.00,,24:07.00,0:00.00,4:55.25,"Woodlands Historic Park, Greenvale"
2011-08-28,Coburg Lake Handicap,6.5,16,31:55.00,55,11:00.00,,20:55.00,2:01.00,4:54.62,Coburg Lake
2011-09-11,Westgate Bridge Memorial Handicap,5,6,23:21.00,55,8:20.00,,15:01.00,0:43.00,4:40.20,"Westgate Park, Port Melbourne"
2011-09-18,President's Handicap,6.5,8,31:46.00,55,11:00.00,,20:46.00,1:19.00,4:53.23,Westerfolds Park (Enter Fitzsimmons Lane)
2012-04-22,Moran Stable Sealed Handicap,6.5,28,33:55.00,53,10:35.00,,23:20.00,3:40.00,5:13.08,"Karkarook Park, Oakleigh"
2012-05-20,Caruana Classic Handicap,8,31,39:16.00,53,12:45.00,,26:31.00,2:19.00,4:54.50,"Woodlands Historic Park, Greenvale"
2012-05-27,Helmut & Maija Prentler Handicap,8,46,57:52.00,53,13:15.00,,44:37.00,19:37.00,7:14.00,Dandenong Police Paddocks Reserve
2012-06-17,Eaglehawk To Bendigo Handicap,6.4,5,29:30.00,53,10:35.00,,18:55.00,0:35.00,4:36.56,"Eaglehawk Town Hall, Bendigo"
2012-09-16,President’s Handicap,6.5,24,33:14.00,53,10:35.00,,22:39.00,2:29.00,5:06.77,Westerfolds Park (Enter Fitzsimmons Lane)
