Place,GivenName,Surname,MemberNumber,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
1,Ashley,Cowen,223,19:32.00,NULL,,,,0:00.00,3:09.03,Sandown Racecourse
2,Will,Lovett,111,19:33.00,NULL,,,,0:01.00,3:09.19,Sandown Racecourse
3,Ryan,Greenwood,114,20:05.00,NULL,,,,0:33.00,3:14.35,Sandown Racecourse
4,Michael,Ryde,219,20:14.00,NULL,,,,0:42.00,3:15.81,Sandown Racecourse
5,Mitchell,Waring,538,20:40.00,NULL,,,,1:08.00,3:20.00,Sandown Racecourse
6,Gerry,Stamoulis,221,20:43.00,NULL,,,,1:11.00,3:20.48,Sandown Racecourse
7,Daniel,Lawlor,1,21:13.00,NULL,,,,1:41.00,3:25.32,Sandown Racecourse
8,Matt,Grant,231,21:33.00,NULL,,,,2:01.00,3:28.55,Sandown Racecourse
9,Liam,Stocky,263,22:25.00,NULL,,,,2:53.00,3:36.94,Sandown Racecourse
10,Alex,Rowe,532,22:43.00,NULL,,,,3:11.00,3:39.84,Sandown Racecourse
11,Corina,Kapusta,265,24:47.00,NULL,,,,5:15.00,3:59.84,Sandown Racecourse
12,Fraser,Murray,191,26:56.00,NULL,,,,7:24.00,4:20.65,Sandown Racecourse
13,Nicole,Grant,501,28:02.00,NULL,,,,8:30.00,4:31.29,Sandown Racecourse
14,Chris,Brown,351,32:09.00,NULL,,,,12:37.00,5:11.13,Sandown Racecourse
15,Julian,Harris  01,132,33:53.00,NULL,,,,14:21.00,5:27.90,Sandown Racecourse
16,Janine,McKerron,140,34:24.00,NULL,,,,14:52.00,5:32.90,Sandown Racecourse
17,Kendelle,Hodges,106,36:48.00,NULL,,,,17:16.00,5:56.13,Sandown Racecourse
