Date,Event,Km,Place,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
2007-04-22,Fred Grubb Memorial Handicap,6.5,32,26:09.00,10,2:00.00,,24:09.00,3:14.00,4:01.38,"Boeing Reserve, Strathmore"
2007-04-29,Moran Stable Handicap,5,24,18:28.00,13,1:55.00,,16:33.00,1:19.00,3:41.60,"Karkarook Park, Oakleigh"
2007-05-06,Rendina Family Handicap,8,23,31:08.00,14,3:30.00,,27:38.00,2:28.00,3:53.50,"Warringal Park, Heidelberg"
2007-05-12,Helmut & Maija Prentler Handicap,8,18,30:57.00,16,4:00.00,,26:57.00,1:48.00,3:52.13,Jells Park (Enter Ferntree Gully Rd)
2007-05-20,Caruana Cross Country Classic,8,23,31:26.00,16,4:00.00,,27:26.00,1:35.00,3:55.75,"Woodlands Historic Park, Greenvale"
2007-06-03,VCCL Bob Charlton Handicap,6.5,4,24:12.00,16,3:10.00,,21:02.00,0:42.00,3:43.38,"Carey Grammar Sports Complex, Bulleen"
2007-06-17,31st Anniversary Bob Cook Memorial Handicap,10,4,38:53.00,16,4:55.00,,33:58.00,0:22.00,3:53.30,Yarra Bend Park
2007-06-24,RetireInvest Eaglehawk to Bendigo Handicap,6.5,24,23:37.00,16,3:10.00,,20:27.00,1:26.00,3:38.00,"Eaglehawk Town Hall, Bendigo"
2007-07-01,VCCL 5km Handicap,5,12,18:17.00,16,2:25.00,,15:52.00,0:49.00,3:39.40,Werribee Racecourse
2007-07-15,Eric Greaves Memorial Handicap,10,7,37:42.00,16,4:55.00,,32:47.00,0:37.00,3:46.20,"Braeside Park, Braeside"
2007-07-22,Hash House Harriers HHH Handicap,8,26,30:19.00,16,4:00.00,,26:19.00,1:48.00,3:47.38,"Jubilee Park, Frankston"
2007-08-12,George Perdon Handicap,16.09,24,1:04:22.00,17,8:30.00,,55:52.00,4:09.00,4:00.02,"Princes Park, Carlton"
2007-08-19,Pinnacle Print Group Handicap,8,29,32:14.00,17,4:15.00,,27:59.00,2:04.00,4:01.75,"Churchill Park, Rowville"
2007-09-09,16th Annual VCCL Social Club Handicap,6.5,27,25:29.00,17,3:25.00,,22:04.00,1:33.00,3:55.23,"Nortons Park, Wantirna South"
2007-09-23,President's Handicap,6.5,25,25:46.00,18,3:35.00,,22:11.00,1:18.00,3:57.85,Westerfolds Park (Enter Fitzsimmons Lane)
2007-09-30,Westgate Bridge Memorial Handicap,5,7,18:09.00,18,2:45.00,,15:24.00,1:15.00,3:37.80,"Westgate Park, Port Melbourne"
2008-04-06,Fred Grubb Memorial Handicap,6.5,30,26:22.00,18,3:35.00,,22:47.00,2:34.00,4:03.38,"Boeing Reserve, Strathmore"
2008-04-13,Moran Stable Handicap,5,10,18:46.00,18,2:45.00,,16:01.00,0:33.00,3:45.20,"Monash University, Clayton"
2008-04-20,Rendina Family Handicap,8,16,31:09.00,18,4:30.00,,26:39.00,1:51.00,3:53.63,"Warringal Park, Heidelberg"
2008-04-27,Helmut & Maija Prentler Handicap,8,9,30:03.00,19,4:45.00,,25:18.00,0:54.00,3:45.38,Jells Park (Enter Ferntree Gully Rd)
2008-05-04,17th Annual Social Club Handicap,6.5,5,25:08.00,19,3:50.00,,21:18.00,0:13.00,3:52.00,"Nortons Park, Wantirna South"
2008-05-18,Combined VCCL/GCCC Handicap,10,5,38:03.00,19,5:50.00,,32:13.00,1:02.00,3:48.30,Geelong Grammar School
2008-05-25,Caruana Cross Country Classic,8,3,30:18.00,19,4:45.00,,25:33.00,1:31.00,3:47.25,"Woodlands Historic Park, Greenvale"
2008-06-01,VCCL Ted Paulin Handicap,8,6,29:19.00,19,4:45.00,,24:34.00,0:18.00,3:39.88,"Two Bridges, Alexandra Ave"
2008-06-15,32nd Annual Bob Cook Memorial Sealed Handicap,10,3,39:22.00,19,5:50.00,,33:32.00,0:07.00,3:56.20,Yarra Bend Park
