Place,GivenName,Surname,MemberNumber,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
1,Craig,Harris,343,18:01.00,21,3:10.00,,14:51.00,0:00.00,3:36.20,"Westgate Park, Port Melbourne"
2,Steve,Smith,356,20:54.00,39,5:55.00,,14:59.00,0:08.00,4:10.80,"Westgate Park, Port Melbourne"
3,Alan,McCullen,67,24:46.00,64,9:45.00,,15:01.00,0:10.00,4:57.20,"Westgate Park, Port Melbourne"
4,Keith,Lofthouse,11,20:50.00,38,5:45.00,,15:05.00,0:14.00,4:10.00,"Westgate Park, Port Melbourne"
5,Tony,Moran,35,17:41.00,17,2:35.00,,15:06.00,0:15.00,3:32.20,"Westgate Park, Port Melbourne"
6,Ted,Paulin,24,20:43.00,37,5:35.00,,15:08.00,0:17.00,4:08.60,"Westgate Park, Port Melbourne"
7,Matthew,Taylor,425,16:57.00,11,1:40.00,,15:17.00,0:26.00,3:23.40,"Westgate Park, Port Melbourne"
8,Andrew,Soltys,44,18:37.00,22,3:20.00,,15:17.00,0:26.00,3:43.40,"Westgate Park, Port Melbourne"
9,Sean,Quilty,26,16:20.00,6,0:55.00,,15:25.00,0:34.00,3:16.00,"Westgate Park, Port Melbourne"
10,Caitlin,Haala,371,20:47.00,35,5:20.00,,15:27.00,0:36.00,4:09.40,"Westgate Park, Port Melbourne"
11,Bob,Howlett,180,22:47.00,48,7:20.00,,15:27.00,0:36.00,4:33.40,"Westgate Park, Port Melbourne"
12,Grant,Penney,342,17:02.00,10,1:30.00,,15:32.00,0:41.00,3:24.40,"Westgate Park, Port Melbourne"
13,Peter,Ramsay,318,19:41.00,27,4:05.00,,15:36.00,0:45.00,3:56.20,"Westgate Park, Port Melbourne"
14,Craig,Harris (2007),174,19:21.00,24,3:40.00,,15:41.00,0:50.00,3:52.20,"Westgate Park, Port Melbourne"
15,Roy,McKenzie,218,23:13.00,49,7:25.00,,15:48.00,0:57.00,4:38.60,"Westgate Park, Port Melbourne"
16,Martin,Murray,225,17:54.00,14,2:05.00,,15:49.00,0:58.00,3:34.80,"Westgate Park, Port Melbourne"
17,Alan,Karfut,436,22:19.00,43,6:30.00,,15:49.00,0:58.00,4:27.80,"Westgate Park, Port Melbourne"
18,David,Spence,99,16:36.00,5,0:45.00,,15:51.00,1:00.00,3:19.20,"Westgate Park, Port Melbourne"
19,Ray,O'Connor,122,22:31.00,44,6:40.00,,15:51.00,1:00.00,4:30.20,"Westgate Park, Port Melbourne"
20,Jim,Berrington,333,19:37.00,25,3:45.00,,15:52.00,1:01.00,3:55.40,"Westgate Park, Port Melbourne"
21,Eleonora,Gatto,379,23:36.00,49,7:25.00,,16:11.00,1:10.00,4:43.20,"Westgate Park, Port Melbourne"
22,Carolyn,Fox,414,22:42.00,44,6:40.00,,16:02.00,1:11.00,4:32.40,"Westgate Park, Port Melbourne"
23,David,Page,310,18:02.00,13,1:55.00,,16:07.00,1:16.00,3:36.40,"Westgate Park, Port Melbourne"
24,Chris,Brown,351,19:10.00,20,3:00.00,,16:10.00,1:19.00,3:50.00,"Westgate Park, Port Melbourne"
25,Greg,Whitecross,146,21:26.00,34,5:10.00,,16:16.00,1:25.00,4:17.20,"Westgate Park, Port Melbourne"
26,David,Woods,299,20:03.00,25,3:45.00,,16:18.00,1:27.00,4:00.60,"Westgate Park, Port Melbourne"
27,Duncan,Whitford,94,19:30.00,21,3:10.00,,16:20.00,1:29.00,3:54.00,"Westgate Park, Port Melbourne"
28,David,Spackman,326,19:06.00,18,2:45.00,,16:21.00,1:30.00,3:49.20,"Westgate Park, Port Melbourne"
29,Colin,Davis,118,19:12.00,18,2:45.00,,16:27.00,1:36.00,3:50.40,"Westgate Park, Port Melbourne"
30,Bridget,Spackman,156,19:05.00,17,2:35.00,,16:30.00,1:39.00,3:49.00,"Westgate Park, Port Melbourne"
31,Laura,Whitford,117,23:04.00,43,6:30.00,,16:34.00,1:43.00,4:36.80,"Westgate Park, Port Melbourne"
32,Gary,Parkes,209,21:43.00,33,5:00.00,,16:43.00,1:52.00,4:20.60,"Westgate Park, Port Melbourne"
33,Joe,Caruana,239,25:00.00,54,8:15.00,,16:45.00,1:54.00,5:00.00,"Westgate Park, Port Melbourne"
34,Hugo,Sarpa,200,19:36.00,19,2:50.00,,16:46.00,1:55.00,3:55.20,"Westgate Park, Port Melbourne"
35,Fiona,Ely,368,24:57.00,53,8:05.00,,16:52.00,2:01.00,4:59.40,"Westgate Park, Port Melbourne"
36,Leanne,Callaghan,365,25:09.00,54,8:15.00,,16:54.00,2:03.00,5:01.80,"Westgate Park, Port Melbourne"
37,Les,Hodges,39,24:00.00,44,6:40.00,,17:20.00,2:29.00,4:48.00,"Westgate Park, Port Melbourne"
38,Wayne,Davis,104,23:00.00,37,5:35.00,,17:25.00,2:34.00,4:36.00,"Westgate Park, Port Melbourne"
39,Ged,Smith,377,23:11.00,38,5:45.00,,17:26.00,2:35.00,4:38.20,"Westgate Park, Port Melbourne"
40,Jim,McLure,423,26:01.00,55,8:20.00,,17:41.00,2:50.00,5:12.20,"Westgate Park, Port Melbourne"
41,Brian,Marantelli,96,23:51.00,39,5:55.00,,17:56.00,3:05.00,4:46.20,"Westgate Park, Port Melbourne"
42,Joe,Brown,68,25:21.00,48,7:20.00,,18:01.00,3:10.00,5:04.20,"Westgate Park, Port Melbourne"
43,Peter,Ermel,188,22:59.00,31,4:40.00,,18:19.00,3:28.00,4:35.80,"Westgate Park, Port Melbourne"
44,Christine,Hodges,352,29:14.00,65,9:55.00,,19:19.00,4:28.00,5:50.80,"Westgate Park, Port Melbourne"
45,Dennis,Hughes,418,24:46.00,35,5:20.00,,19:26.00,4:35.00,4:57.20,"Westgate Park, Port Melbourne"
46,Gary,Mowat,31,24:46.00,35,5:20.00,,19:26.00,4:35.00,4:57.20,"Westgate Park, Port Melbourne"
47,Machelle,Caruana,130,29:14.00,60,9:10.00,,20:04.00,5:13.00,5:50.80,"Westgate Park, Port Melbourne"
48,Tony,Rendina,71,26:01.00,32,4:50.00,,21:11.00,6:20.00,5:12.20,"Westgate Park, Port Melbourne"
49,Julie,Torrini,355,31:24.00,65,9:55.00,,21:29.00,6:38.00,6:16.80,"Westgate Park, Port Melbourne"
