Place,GivenName,Surname,MemberNumber,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
1,David,Page,310,36:17.00,17,5:10.00,,31:07.00,0:00.00,3:37.70,"Braeside Park, Braeside"
2,Jim,Peterson,253,40:58.00,32,9:45.00,,31:13.00,0:06.00,4:05.80,"Braeside Park, Braeside"
3,Joe,Caruana,239,51:39.00,67,20:25.00,,31:14.00,0:07.00,5:09.90,"Braeside Park, Braeside"
4,Fiona,Ely,368,47:10.00,52,15:50.00,,31:20.00,0:13.00,4:43.00,"Braeside Park, Braeside"
5,Murray,Harding,415,36:06.00,15,4:35.00,,31:31.00,0:24.00,3:36.60,"Braeside Park, Braeside"
6,Simon,Field,335,31:51.00,1,0:15.00,,31:36.00,0:29.00,3:11.10,"Braeside Park, Braeside"
7,Leon,Brooks,230,39:48.00,26,7:55.00,,31:53.00,0:46.00,3:58.80,"Braeside Park, Braeside"
8,Caitlin,Haala,371,41:45.00,32,9:45.00,,32:00.00,0:53.00,4:10.50,"Braeside Park, Braeside"
9,Ashley,Snowden,327,40:12.00,26,7:55.00,,32:17.00,1:10.00,4:01.20,"Braeside Park, Braeside"
10,Roy,McKenzie,218,49:27.00,56,17:05.00,,32:22.00,1:15.00,4:56.70,"Braeside Park, Braeside"
11,Fiona,Polkinghorne,103,48:55.00,54,16:30.00,,32:25.00,1:18.00,4:53.50,"Braeside Park, Braeside"
12,Irene,James,60,50:45.00,60,18:20.00,,32:25.00,1:18.00,5:04.50,"Braeside Park, Braeside"
13,Bridget,Wetherall,156,38:50.00,21,6:25.00,,32:25.00,1:18.00,3:53.00,"Braeside Park, Braeside"
14,Craig,Harris,343,37:18.00,16,4:50.00,,32:28.00,1:21.00,3:43.80,"Braeside Park, Braeside"
15,Sean,Beer,137,43:10.00,35,10:40.00,,32:30.00,1:23.00,4:19.00,"Braeside Park, Braeside"
16,Jim,Berrington,333,39:56.00,24,7:20.00,,32:36.00,1:29.00,3:59.60,"Braeside Park, Braeside"
17,David,Girolamo,485,44:06.00,37,11:15.00,,32:51.00,1:44.00,4:24.60,"Braeside Park, Braeside"
18,Sean,Quilty,26,34:27.00,5,1:30.00,,32:57.00,1:50.00,3:26.70,"Braeside Park, Braeside"
19,Brendan,O'Brien,98,40:20.00,24,7:20.00,,33:00.00,1:53.00,4:02.00,"Braeside Park, Braeside"
20,Wayne,James,119,41:40.00,28,8:30.00,,33:10.00,2:03.00,4:10.00,"Braeside Park, Braeside"
21,Ray,O'Connor,122,47:40.00,47,14:20.00,,33:20.00,2:13.00,4:46.00,"Braeside Park, Braeside"
22,Colin,Davis,118,40:06.00,22,6:40.00,,33:26.00,2:19.00,4:00.60,"Braeside Park, Braeside"
23,Wayne,Davis,104,45:31.00,39,11:55.00,,33:36.00,2:29.00,4:33.10,"Braeside Park, Braeside"
24,Dennis,Hughes,418,48:55.00,48,14:40.00,,34:15.00,3:08.00,4:53.50,"Braeside Park, Braeside"
25,Tony,Parsons,339,42:13.00,26,7:55.00,,34:18.00,3:11.00,4:13.30,"Braeside Park, Braeside"
26,David,Woods,299,41:40.00,24,7:20.00,,34:20.00,3:13.00,4:10.00,"Braeside Park, Braeside"
27,Jim,McLure,423,53:07.00,61,18:35.00,,34:32.00,3:25.00,5:18.70,"Braeside Park, Braeside"
28,Cole,Wight,486,56:06.00,70,21:20.00,,34:46.00,3:39.00,5:36.60,"Braeside Park, Braeside"
29,John,Mackay,203,56:29.00,70,21:20.00,,35:09.00,4:02.00,5:38.90,"Braeside Park, Braeside"
30,David,Spackman,326,41:51.00,21,6:25.00,,35:26.00,4:19.00,4:11.10,"Braeside Park, Braeside"
31,Cor,Pleysier,208,56:18.00,68,20:45.00,,35:33.00,4:26.00,5:37.80,"Braeside Park, Braeside"
32,Lisa,Roberts,469,54:17.00,57,17:25.00,,36:52.00,5:45.00,5:25.70,"Braeside Park, Braeside"
33,Keith,Lofthouse,11,53:44.00,49,15:00.00,,38:44.00,7:37.00,5:22.40,"Braeside Park, Braeside"
34,Gary,Parkes,209,52:38.00,43,13:05.00,,39:33.00,8:26.00,5:15.80,"Braeside Park, Braeside"
35,Peter,Bence,80,52:44.00,28,8:30.00,,44:14.00,13:07.00,5:16.40,"Braeside Park, Braeside"
