Place,GivenName,Surname,MemberNumber,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
1,Jim,Berrington,333,40:01.00,29,8:50.00,,31:11.00,0:00.00,4:00.10,"Woodlands Historic Park, Greenvale"
2,Simon,Field,335,31:34.00,1,0:15.00,,31:19.00,0:08.00,3:09.40,"Woodlands Historic Park, Greenvale"
3,Murray,Harding,415,36:01.00,15,4:35.00,,31:26.00,0:15.00,3:36.10,"Woodlands Historic Park, Greenvale"
4,Tom,Hecimovic,159,39:44.00,27,8:15.00,,31:29.00,0:18.00,3:58.40,"Woodlands Historic Park, Greenvale"
5,Wayne,James,119,40:03.00,28,8:30.00,,31:33.00,0:22.00,4:00.30,"Woodlands Historic Park, Greenvale"
6,David,Page,310,36:47.00,17,5:10.00,,31:37.00,0:26.00,3:40.70,"Woodlands Historic Park, Greenvale"
7,Eric,Sapac,492,39:17.00,25,7:35.00,,31:42.00,0:31.00,3:55.70,"Woodlands Historic Park, Greenvale"
8,Colin,Davis,118,38:25.00,22,6:40.00,,31:45.00,0:34.00,3:50.50,"Woodlands Historic Park, Greenvale"
9,Gemma,Kenessy,444,39:27.00,25,7:35.00,,31:52.00,0:41.00,3:56.70,"Woodlands Historic Park, Greenvale"
10,Fiona,Polkinghorne,103,48:37.00,54,16:30.00,,32:07.00,0:56.00,4:51.70,"Woodlands Historic Park, Greenvale"
11,Craig,Harris,343,37:15.00,16,4:50.00,,32:25.00,1:14.00,3:43.50,"Woodlands Historic Park, Greenvale"
12,Luke,Searle,452,35:31.00,10,3:00.00,,32:31.00,1:20.00,3:33.10,"Woodlands Historic Park, Greenvale"
13,Caitlin,Haala,371,42:21.00,32,9:45.00,,32:36.00,1:25.00,4:14.10,"Woodlands Historic Park, Greenvale"
14,Chris,Brown,351,38:42.00,20,6:05.00,,32:37.00,1:26.00,3:52.20,"Woodlands Historic Park, Greenvale"
15,Greg,Foran,171,38:51.00,20,6:05.00,,32:46.00,1:35.00,3:53.10,"Woodlands Historic Park, Greenvale"
16,Joe,Caruana,239,52:41.00,65,19:50.00,,32:51.00,1:40.00,5:16.10,"Woodlands Historic Park, Greenvale"
17,Fiona,Ely,368,48:42.00,52,15:50.00,,32:52.00,1:41.00,4:52.20,"Woodlands Historic Park, Greenvale"
18,Roy,McKenzie,218,51:57.00,62,18:55.00,,33:02.00,1:51.00,5:11.70,"Woodlands Historic Park, Greenvale"
19,Ashley,Snowden,327,41:00.00,26,7:55.00,,33:05.00,1:54.00,4:06.00,"Woodlands Historic Park, Greenvale"
20,Steve,Smith,356,47:09.00,46,14:00.00,,33:09.00,1:58.00,4:42.90,"Woodlands Historic Park, Greenvale"
21,Sean,Quilty,26,34:34.00,4,1:10.00,,33:24.00,2:13.00,3:27.40,"Woodlands Historic Park, Greenvale"
22,Tony,Rendina,71,45:35.00,40,12:10.00,,33:25.00,2:14.00,4:33.50,"Woodlands Historic Park, Greenvale"
23,Irene,James,60,51:46.00,60,18:20.00,,33:26.00,2:15.00,5:10.60,"Woodlands Historic Park, Greenvale"
24,Jim,Peterson,253,43:14.00,32,9:45.00,,33:29.00,2:18.00,4:19.40,"Woodlands Historic Park, Greenvale"
25,Brendan,O'Brien,98,40:38.00,23,7:00.00,,33:38.00,2:27.00,4:03.80,"Woodlands Historic Park, Greenvale"
26,Robert,Findlay,455,39:45.00,20,6:05.00,,33:40.00,2:29.00,3:58.50,"Woodlands Historic Park, Greenvale"
27,Wayne,Davis,104,45:27.00,38,11:35.00,,33:52.00,2:41.00,4:32.70,"Woodlands Historic Park, Greenvale"
28,Olivia,Findlay,224,43:49.00,32,9:45.00,,34:04.00,2:53.00,4:22.90,"Woodlands Historic Park, Greenvale"
29,Ged,Smith,377,48:18.00,46,14:00.00,,34:18.00,3:07.00,4:49.80,"Woodlands Historic Park, Greenvale"
30,Ray,O'Connor,122,48:25.00,46,14:00.00,,34:25.00,3:14.00,4:50.50,"Woodlands Historic Park, Greenvale"
31,Tony,Parsons,339,42:57.00,25,7:35.00,,35:22.00,4:11.00,4:17.70,"Woodlands Historic Park, Greenvale"
32,Joanne,Cunsolo,75,53:46.00,60,18:20.00,,35:26.00,4:15.00,5:22.60,"Woodlands Historic Park, Greenvale"
33,Charlene,Rendina,286,51:23.00,52,15:50.00,,35:33.00,4:22.00,5:08.30,"Woodlands Historic Park, Greenvale"
34,David,Haigh,66,41:14.00,16,4:50.00,,36:24.00,5:13.00,4:07.40,"Woodlands Historic Park, Greenvale"
35,Gary,Parkes,209,49:35.00,42,12:50.00,,36:45.00,5:34.00,4:57.50,"Woodlands Historic Park, Greenvale"
36,Dennis,Hughes,418,51:05.00,47,14:20.00,,36:45.00,5:34.00,5:06.50,"Woodlands Historic Park, Greenvale"
37,Machelle,Caruana,130,56:51.00,65,19:50.00,,37:01.00,5:50.00,5:41.10,"Woodlands Historic Park, Greenvale"
