Place,GivenName,Surname,MemberNumber,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
1,Tom,Hecimovic,159,18:44.00,30,4:35.00,,14:09.00,0:00.00,3:44.80,"Westgate Park, Port Melbourne"
2,Joe,Brown,68,22:33.00,53,8:05.00,,14:28.00,0:19.00,4:30.60,"Westgate Park, Port Melbourne"
3,David,Spackman,326,17:44.00,18,2:45.00,,14:59.00,0:50.00,3:32.80,"Westgate Park, Port Melbourne"
4,Paul,Torrini,346,21:40.00,44,6:40.00,,15:00.00,0:51.00,4:20.00,"Westgate Park, Port Melbourne"
5,Gary,Parkes,209,20:58.00,39,5:55.00,,15:03.00,0:54.00,4:11.60,"Westgate Park, Port Melbourne"
6,Tony,Moran,35,17:24.00,15,2:15.00,,15:09.00,1:00.00,3:28.80,"Westgate Park, Port Melbourne"
7,Mark,Hipworth,349,18:09.00,18,2:45.00,,15:24.00,1:15.00,3:37.80,"Westgate Park, Port Melbourne"
8,Brett,Hayes,29,17:39.00,15,2:15.00,,15:24.00,1:15.00,3:31.80,"Westgate Park, Port Melbourne"
9,Peter,Bence,80,18:45.00,22,3:20.00,,15:25.00,1:16.00,3:45.00,"Westgate Park, Port Melbourne"
10,Corina,Kapusta,265,18:11.00,18,2:45.00,,15:26.00,1:17.00,3:38.20,"Westgate Park, Port Melbourne"
11,Craig,Harris (2007),174,19:41.00,28,4:15.00,,15:26.00,1:17.00,3:56.20,"Westgate Park, Port Melbourne"
12,Greg,Foran,171,18:02.00,17,2:35.00,,15:27.00,1:18.00,3:36.40,"Westgate Park, Port Melbourne"
13,Keith,Lofthouse,11,20:39.00,34,5:10.00,,15:29.00,1:20.00,4:07.80,"Westgate Park, Port Melbourne"
14,Murray,Harding,415,16:31.00,7,1:00.00,,15:31.00,1:22.00,3:18.20,"Westgate Park, Port Melbourne"
15,Ray,O'Connor,122,23:30.00,52,7:55.00,,15:35.00,1:26.00,4:42.00,"Westgate Park, Port Melbourne"
16,Andrew,Soltys,44,18:25.00,18,2:45.00,,15:40.00,1:31.00,3:41.00,"Westgate Park, Port Melbourne"
17,Chris,Brown,351,18:57.00,21,3:10.00,,15:47.00,1:38.00,3:47.40,"Westgate Park, Port Melbourne"
18,David,Woods,299,19:32.00,25,3:45.00,,15:47.00,1:38.00,3:54.40,"Westgate Park, Port Melbourne"
19,Bridget,Spackman,156,18:40.00,19,2:50.00,,15:50.00,1:41.00,3:44.00,"Westgate Park, Port Melbourne"
20,Grant,Penney,342,17:12.00,9,1:20.00,,15:52.00,1:43.00,3:26.40,"Westgate Park, Port Melbourne"
21,Benjamin,Bailey,x162,18:39.00,18,2:45.00,,15:54.00,1:45.00,3:43.80,"Westgate Park, Port Melbourne"
22,Andrew,McVay,388,17:51.00,12,1:50.00,,16:01.00,1:52.00,3:34.20,"Westgate Park, Port Melbourne"
23,Hugo,Sarpa,200,18:36.00,17,2:35.00,,16:01.00,1:52.00,3:43.20,"Westgate Park, Port Melbourne"
24,Ted,Paulin,24,21:06.00,33,5:00.00,,16:06.00,1:57.00,4:13.20,"Westgate Park, Port Melbourne"
25,Roy,McKenzie,218,22:34.00,42,6:25.00,,16:09.00,2:00.00,4:30.80,"Westgate Park, Port Melbourne"
26,Richard,Polkinghorne,61,17:05.00,6,0:55.00,,16:10.00,2:01.00,3:25.00,"Westgate Park, Port Melbourne"
27,Sean,Quilty,26,16:48.00,4,0:35.00,,16:13.00,2:04.00,3:21.60,"Westgate Park, Port Melbourne"
29,Sean,Beer,137,20:30.00,28,4:15.00,,16:15.00,2:06.00,4:06.00,"Westgate Park, Port Melbourne"
30,Alan,Karfut,436,22:03.00,38,5:45.00,,16:18.00,2:09.00,4:24.60,"Westgate Park, Port Melbourne"
31,Eleonora,Gatto,379,24:43.00,55,8:20.00,,16:23.00,2:14.00,4:56.60,"Westgate Park, Port Melbourne"
33,David,Jacka,350,24:30.00,51,7:45.00,,16:45.00,2:36.00,4:54.00,"Westgate Park, Port Melbourne"
34,Peter,Ramsay,318,20:56.00,25,3:45.00,,17:11.00,3:02.00,4:11.20,"Westgate Park, Port Melbourne"
35,Cor,Pleysier,208,25:11.00,52,7:55.00,,17:16.00,3:07.00,5:02.20,"Westgate Park, Port Melbourne"
36,Dennis,Hughes,418,22:33.00,34,5:10.00,,17:23.00,3:14.00,4:30.60,"Westgate Park, Port Melbourne"
37,David,Milligan,186,20:19.00,18,2:45.00,,17:34.00,3:25.00,4:03.80,"Westgate Park, Port Melbourne"
38,Brian,Marantelli,96,23:00.00,33,5:00.00,,18:00.00,3:51.00,4:36.00,"Westgate Park, Port Melbourne"
39,Ray,Barnard,124,24:57.00,45,6:50.00,,18:07.00,3:58.00,4:59.40,"Westgate Park, Port Melbourne"
40,Jim,McLure,423,25:25.00,44,6:40.00,,18:45.00,4:36.00,5:05.00,"Westgate Park, Port Melbourne"
41,Laura,Quilty,20,27:09.00,54,8:15.00,,18:54.00,4:45.00,5:25.80,"Westgate Park, Port Melbourne"
42,Amanda,Banks,120,29:11.00,65,9:55.00,,19:16.00,5:07.00,5:50.20,"Westgate Park, Port Melbourne"
43,Gary,Mowat,31,27:03.00,32,4:50.00,,22:13.00,8:04.00,5:24.60,"Westgate Park, Port Melbourne"
44,Maryann,Murray,370,31:22.00,15,2:15.00,,29:07.00,14:58.00,6:16.40,"Westgate Park, Port Melbourne"
