Date,Event,Km,Place,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
2021-05-01,AV Cross Country Relays,6,9,21:01.00,6,1:05.00,,19:56.00,1:09.00,3:30.17,Jells Park
2021-05-08,parkrun,5,7,17:18.00,7,1:05.00,0:00.00,16:13.00,1:52.00,3:27.60,Parkville
2021-05-15,parkrun,5,2,16:52.00,8,1:15.00,0:00.00,15:37.00,0:22.00,3:22.40,Parkville
2021-05-22,AV Cross Country,8,2,29:01.00,8,2:00.00,,27:01.00,1:05.00,3:37.63,"Lardner Park, Lardner"
2021-06-26,parkrun,5,4,16:51.00,8,1:15.00,0:00.00,15:36.00,0:48.00,3:22.20,Parkville
2021-07-10,AV Cross Country,12,2,42:38.00,8,3:00.00,,39:38.00,0:07.00,3:33.17,Cruden Farm
2022-04-30,parkrun,5,2,16:46.00,8,1:15.00,0:00.00,15:31.00,0:19.00,3:21.20,Maribyrnong
2022-05-07,AV Cross Country Relays,6.2,10,21:40.00,8,1:30.00,,20:10.00,1:04.00,3:29.68,Jells Park
2022-06-04,parkrun,5,8,18:10.00,9,1:25.00,0:00.00,16:45.00,1:27.00,3:38.00,Parkville
2022-06-12,Caruana Memorial Handicap,3,1,10:23.00,9,0:54.00,,9:29.00,0:00.00,3:27.67,Woodlands Historic Park
2022-06-18,AV Cross Country,12,9,44:34.00,5,1:55.00,,42:39.00,1:57.00,3:42.83,Cruden Farm
2022-06-25,AV Ekiden Relay,5,6,18:20.00,5,0:45.00,,17:35.00,1:23.00,3:40.00,"St Annes Winery, Myrniong"
2022-07-02,parkrun,5,11,17:34.00,5,0:45.00,0:00.00,16:49.00,1:49.00,3:30.80,Parkville
2022-07-09,AV Road Relays,6.2,9,21:14.00,5,1:00.00,,20:14.00,1:46.00,3:25.48,Sandown Racecourse
2022-07-30,parkrun,5,17,18:24.00,6,0:55.00,0:00.00,17:29.00,2:32.00,3:40.80,Parkville
2022-08-07,AV Road Race,10,14,35:01.00,6,1:50.00,,33:11.00,1:34.00,3:30.10,"Lakeside Stadium, Albert Park"
2022-08-13,parkrun,5,12,18:01.00,7,1:05.00,0:00.00,16:56.00,1:51.00,3:36.20,Parkville
2022-08-20,AV Road Race,15,7,54:24.00,7,3:15.00,,51:09.00,2:38.00,3:37.60,"Lake Wendouree, Ballarat"
2022-09-04,AV Road Race,21.1,5,1:17:42.00,7,4:35.00,,1:13:07.00,3:40.00,3:40.95,Burnley
2022-09-17,AV Relays,3.827,13,13:34.00,7,0:50.00,,12:44.00,1:41.00,3:32.70,Tan Track
2022-09-24,parkrun,5,10,17:50.00,8,1:15.00,0:15.00,16:20.00,1:01.00,3:34.00,Port Fairy
2023-04-15,parkrun,5,3,18:02.00,8,1:15.00,0:00.00,16:47.00,1:04.00,3:36.40,Parkville
2023-04-22,AV Cross Country Relays,6,7,21:15.00,8,1:30.00,,19:45.00,1:19.00,3:32.50,Jells Park
2023-04-29,parkrun,5,10,21:44.00,8,1:15.00,0:00.00,20:29.00,5:02.00,4:20.80,Parkville
2023-05-07,AV Road Race,10,13,35:04.00,8,2:25.00,,32:39.00,1:59.00,3:30.40,"Lakeside Stadium, Albert Park"
2023-06-24,parkrun,5,7,17:34.00,8,1:15.00,0:00.00,16:19.00,1:29.00,3:30.80,Parkville
2023-07-01,parkrun,5,2,17:21.00,9,1:25.00,0:00.00,15:56.00,0:13.00,3:28.20,Parkville
2023-07-08,AV Road Relays,6.2,8,21:38.00,9,1:45.00,,19:53.00,1:28.00,3:29.35,Sandown Racecourse
2023-07-29,parkrun,5,4,18:10.00,9,1:25.00,0:00.00,16:45.00,0:21.00,3:38.00,Parkville
2023-08-12,parkrun,5,10,17:52.00,9,1:25.00,0:00.00,16:27.00,1:38.00,3:34.40,Parkville
2023-08-26,parkrun,5,2,17:23.00,9,1:25.00,0:00.00,15:58.00,1:12.00,3:28.60,Parkville
2023-09-03,AV Road Race,21.1,1,1:15:50.00,9,5:55.00,,1:09:55.00,0:00.00,3:35.64,Burnley
2023-09-16,AV Relays,3.827,16,13:16.00,10,1:10.00,,12:06.00,1:22.00,3:28.00,Tan Track
