Place,GivenName,Surname,MemberNumber,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
1,Adina,Morrow,273,21:53.00,45,6:45.00,0:27.00,14:41.00,0:00.00,4:22.60,Mernda
2,Irene,James,60,24:00.00,59,8:55.00,0:15.00,14:50.00,0:09.00,4:48.00,Mullum Mullum
3,Shane,Thiele,291,16:28.00,8,1:15.00,0:18.00,14:55.00,0:14.00,3:17.60,Lakes Entrance
4,Julian,Harris  01,132,18:32.00,22,3:20.00,0:15.00,14:57.00,0:16.00,3:42.40,Mullum Mullum
5,Leon,Brooks,230,19:37.00,30,4:30.00,0:00.00,15:07.00,0:26.00,3:55.40,Karkarook
6,Fraser,Murray,191,20:17.00,34,5:10.00,0:00.00,15:07.00,0:26.00,4:03.40,Maribyrnong
7,Russell,Johnson,30,21:59.00,42,6:20.00,0:30.00,15:09.00,0:28.00,4:23.80,Willow
8,Les,Williams,93,19:34.00,27,4:05.00,0:18.00,15:11.00,0:30.00,3:54.80,Lakes Entrance
9,Heather,Sullivan,41,22:50.00,48,7:15.00,0:15.00,15:20.00,0:39.00,4:34.00,Inverloch
10,Marcus,Boxall,49,18:06.00,18,2:45.00,0:00.00,15:21.00,0:40.00,3:37.20,Maribyrnong
11,Gary,Blake,320,23:13.00,49,7:25.00,0:21.00,15:27.00,0:46.00,4:38.60,Coburg
12,Glenn,Sullivan,280,18:29.00,20,3:00.00,0:00.00,15:29.00,0:48.00,3:41.80,Frog Hollow
13,Matthew,Sullivan,145,18:33.00,16,2:25.00,0:36.00,15:32.00,0:51.00,3:42.60,KM Reedy
14,Martine,Beer,83,20:27.00,32,4:50.00,0:00.00,15:37.00,0:56.00,4:05.40,Frog Hollow
15,Mark,Andrews,144,18:05.00,16,2:25.00,0:00.00,15:40.00,0:59.00,3:37.00,Frog Hollow
16,Wayne,James,119,21:52.00,33,5:00.00,0:15.00,16:37.00,1:56.00,4:22.40,Mullum Mullum
17,Phillip,O'Brien,168,18:47.00,8,1:15.00,0:21.00,17:11.00,2:30.00,3:45.40,Portarlington
18,Claire,Thiele,86,26:40.00,51,7:40.00,0:18.00,18:42.00,4:01.00,5:20.00,Lakes Entrance
19,Sean,Quilty,26,32:15.00,17,2:35.00,0:00.00,29:40.00,14:59.00,6:27.00,Frog Hollow
20,Mark,O’Brien,33,40:35.00,49,7:25.00,0:21.00,32:49.00,18:08.00,8:07.00,Portarlington
