Place,GivenName,Surname,MemberNumber,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
1,Lisa,Roberts,469,21:40.00,49,7:30.00,,14:10.00,0:00.00,4:20.00,"Birds Land, Belgrave Heights"
2,Gary,Blake,320,20:33.00,39,6:00.00,,14:33.00,0:23.00,4:06.60,"Birds Land, Belgrave Heights"
3,Tony,Rendina,71,21:47.00,46,7:05.00,,14:42.00,0:32.00,4:21.40,"Birds Land, Belgrave Heights"
4,Ashley,Snowden,327,18:57.00,27,4:10.00,,14:47.00,0:37.00,3:47.40,"Birds Land, Belgrave Heights"
5,Lisa,Andrews,393,21:52.00,45,6:55.00,,14:57.00,0:47.00,4:22.40,"Birds Land, Belgrave Heights"
6,Irene,James,60,24:22.00,62,9:25.00,,14:57.00,0:47.00,4:52.40,"Birds Land, Belgrave Heights"
7,Marcus,Boxall,49,18:25.00,22,3:25.00,,15:00.00,0:50.00,3:41.00,"Birds Land, Belgrave Heights"
8,Phillip,O'Brien,168,16:19.00,8,1:15.00,,15:04.00,0:54.00,3:15.80,"Birds Land, Belgrave Heights"
9,David,Girolamo,485,18:39.00,23,3:30.00,,15:09.00,0:59.00,3:43.80,"Birds Land, Belgrave Heights"
10,Janine,McKerron,140,24:40.00,62,9:25.00,,15:15.00,1:05.00,4:56.00,"Birds Land, Belgrave Heights"
11,Mark,Andrews,144,17:41.00,14,2:10.00,,15:31.00,1:21.00,3:32.20,"Birds Land, Belgrave Heights"
12,Craig,Harris,343,18:06.00,16,2:30.00,,15:36.00,1:26.00,3:37.20,"Birds Land, Belgrave Heights"
13,Greg,Whitecross,146,21:57.00,40,6:10.00,,15:47.00,1:37.00,4:23.40,"Birds Land, Belgrave Heights"
14,Jim,Berrington,333,20:35.00,31,4:45.00,,15:50.00,1:40.00,4:07.00,"Birds Land, Belgrave Heights"
15,Wayne,James,119,20:11.00,27,4:10.00,,16:01.00,1:51.00,4:02.20,"Birds Land, Belgrave Heights"
16,Colin,Davis,118,19:07.00,20,3:05.00,,16:02.00,1:52.00,3:49.40,"Birds Land, Belgrave Heights"
17,Roy,McKenzie,218,26:02.00,65,9:55.00,,16:07.00,1:57.00,5:12.40,"Birds Land, Belgrave Heights"
18,Sean,Quilty,26,17:27.00,8,1:15.00,,16:12.00,2:02.00,3:29.40,"Birds Land, Belgrave Heights"
19,Keana,Tour-May,268,23:21.00,45,6:55.00,,16:26.00,2:16.00,4:40.20,"Birds Land, Belgrave Heights"
20,Murray,Harding,415,18:51.00,15,2:20.00,,16:31.00,2:21.00,3:46.20,"Birds Land, Belgrave Heights"
21,Sean,Beer,137,21:02.00,29,4:25.00,,16:37.00,2:27.00,4:12.40,"Birds Land, Belgrave Heights"
22,Ted,Paulin,24,24:08.00,47,7:10.00,,16:58.00,2:48.00,4:49.60,"Birds Land, Belgrave Heights"
23,Alex,Bacalja,199,19:25.00,10,1:35.00,,17:50.00,3:40.00,3:53.00,"Birds Land, Belgrave Heights"
24,Steve,Smith,356,24:46.00,45,6:55.00,,17:51.00,3:41.00,4:57.20,"Birds Land, Belgrave Heights"
25,Dennis,Clark,289,21:10.00,20,3:05.00,,18:05.00,3:55.00,4:14.00,"Birds Land, Belgrave Heights"
26,John,Mackay,203,28:55.00,70,10:40.00,,18:15.00,4:05.00,5:47.00,"Birds Land, Belgrave Heights"
27,Roland,Van Olphen,206,23:14.00,30,4:35.00,,18:39.00,4:29.00,4:38.80,"Birds Land, Belgrave Heights"
28,Rosemary,Arthur,92,25:46.00,38,5:50.00,,19:56.00,5:46.00,5:09.20,"Birds Land, Belgrave Heights"
29,Kate,Van Olphen,264,27:30.00,45,6:55.00,,20:35.00,6:25.00,5:30.00,"Birds Land, Belgrave Heights"
