Place,GivenName,Surname,MemberNumber,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
1,Michael,Marantelli,183,18:46.00,-2,-0:20.00,,19:06.00,0:00.00,3:01.61,Jells Park
2,Corey,Lawson,233,22:44.00,17,3:10.00,,19:34.00,0:28.00,3:40.00,Jells Park
3,Ingrid,Woodward,325,24:34.00,26,4:50.00,,19:44.00,0:38.00,3:57.74,Jells Park
4,Finn,Russell,217,19:45.00,0,0:00.00,,19:45.00,0:39.00,3:11.13,Jells Park
5,Julian,Harris  01,132,22:38.00,15,2:50.00,,19:48.00,0:42.00,3:39.03,Jells Park
6,Harry,Amos,533,22:46.00,15,2:50.00,,19:56.00,0:50.00,3:40.32,Jells Park
7,Fraser,Murray,191,26:09.00,33,6:10.00,,19:59.00,0:53.00,4:13.06,Jells Park
8,Daniel,Hopkins,244,21:32.00,8,1:30.00,,20:02.00,0:56.00,3:28.39,Jells Park
9,"Riley ",Bryce,256,20:07.00,0,0:00.00,,20:07.00,1:01.00,3:14.68,Jells Park
10,Francis,Dowdle,369,21:40.00,8,1:30.00,,20:10.00,1:04.00,3:29.68,Jells Park
11,Adina,Morrow,273,27:22.00,38,7:05.00,,20:17.00,1:11.00,4:24.84,Jells Park
12,Craig,Harris,343,23:55.00,19,3:35.00,,20:20.00,1:14.00,3:51.45,Jells Park
13,Marcus,Boxall,49,23:30.00,16,3:00.00,,20:30.00,1:24.00,3:47.42,Jells Park
14,David,Spence,99,22:58.00,13,2:25.00,,20:33.00,1:27.00,3:42.26,Jells Park
15,Alex,Bacalja,199,21:47.00,5,0:55.00,,20:52.00,1:46.00,3:30.81,Jells Park
16,Oscar,Robinson,246,21:39.00,2,0:20.00,,21:19.00,2:13.00,3:29.52,Jells Park
