Date,Event,Km,Place,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
2009-04-26,Fred Grubb Memorial Handicap,6.5,53,34:07.00,30,6:00.00,,28:07.00,7:49.00,5:14.92,"Boeing Reserve, Strathmore"
2009-05-03,25th Helmut & Maija Prentler 8000m Handicap,8,40,41:07.00,40,10:00.00,,31:07.00,6:09.00,5:08.38,Jells Park (Enter Ferntree Gully Rd)
2009-05-09,Moran Stable Handicap,5,40,23:45.00,46,7:00.00,,16:45.00,3:08.00,4:45.00,"Karkarook Park, Oakleigh"
2009-05-17,Rendina Family Handicap,8,38,41:33.00,50,12:30.00,,29:03.00,4:12.00,5:11.63,"Warringal Park, Heidelberg"
2009-05-31,Caruana Cross Country Classic,8,36,41:07.00,55,13:45.00,,27:22.00,2:36.00,5:08.38,"Woodlands Historic Park, Greenvale"
2009-06-14,Hash House Harriers HHH Handicap,8,41,42:36.00,55,13:45.00,,28:51.00,4:35.00,5:19.50,"Braeside Park, Braeside"
2009-06-21,18th Annual VCCL Social Club Handicap,6.5,27,33:35.00,55,11:00.00,,22:35.00,2:25.00,5:10.00,"Nortons Park, Wantirna South"
2009-06-28,RetireInvest Eaglehawk to Bendigo Handicap,6.5,33,31:41.00,55,11:00.00,,20:41.00,2:05.00,4:52.46,"Eaglehawk Town Hall, Bendigo"
2009-07-05,33rd Anniversary Bob Cook Memorial Handicap,10,31,55:00.00,56,17:05.00,,37:55.00,5:28.00,5:30.00,Yarra Bend Park
2009-07-19,VCCL 'Ted Connell' 5k Legend Handicap,5,21,25:13.00,56,8:30.00,,16:43.00,1:15.00,5:02.60,Lillydale Lake (Bellbird Car Park)
2009-07-26,Eric Greaves Memorial Handicap,10,30,53:39.00,56,17:05.00,,36:34.00,4:49.00,5:21.90,"Braeside Park, Braeside"
2009-08-02,VCCL 'Joe Caruana' 8K Legend Handicap,8,29,41:06.00,57,14:15.00,,26:51.00,2:10.00,5:08.25,"Two Bridges, Alexandra Ave"
2009-08-09,44th Annual Norm Charles Handicap,10,25,51:50.00,58,17:40.00,,34:10.00,3:37.00,5:11.00,Lysterfield Park
2009-08-16,Coburg Lake 6.5K Handicap,6.5,7,32:41.00,59,11:50.00,,20:51.00,0:39.00,5:01.69,Coburg Lake
2009-08-23,Pinnacle Print Group Handicap,8,21,43:35.00,59,14:45.00,,28:50.00,3:44.00,5:26.88,"Churchill Park, Rowville"
2009-09-05,Westgate Bridge Memorial Handicap,5,17,25:15.00,59,9:00.00,,16:15.00,1:11.00,5:03.00,"Westgate Park, Port Melbourne"
2009-09-13,Independent Signs Handicap,10,25,1:01:44.00,59,18:00.00,,43:44.00,11:02.00,6:10.40,"Woodlands Historic Park, Greenvale"
2009-09-20,President's Handicap,6.5,4,32:50.00,59,11:50.00,,21:00.00,1:10.00,5:03.08,Westerfolds Park (Enter Fitzsimmons Lane)
2010-05-02,Fred Grubb Memorial Handicap,6.5,10,31:58.00,59,11:50.00,,20:08.00,0:45.00,4:55.08,"Boeing Reserve, Strathmore"
2010-05-08,Moran Stable Handicap,5,7,23:50.00,59,9:00.00,,14:50.00,0:30.00,4:46.00,"Karkarook Park, Oakleigh"
2010-05-16,Rendina Family Handicap,8,18,40:26.00,59,14:45.00,,25:41.00,1:31.00,5:03.25,"Warringal Park, Heidelberg"
2010-05-30,Caruana Cross Country Classic,8,48,43:17.00,59,14:45.00,,28:32.00,3:31.00,5:24.63,"Woodlands Historic Park, Greenvale"
2010-06-06,34th Annual Bob Cook Memorial Sealed Handicap,10,31,58:01.00,59,18:00.00,,40:01.00,6:51.00,5:48.10,Yarra Bend Park
2010-06-12,Boutique FPS Handicap,5,8,23:58.00,59,9:00.00,,14:58.00,0:25.00,4:47.60,"Birds Land, Belgrave Heights"
2010-06-20,Retireinvest Eaglehawk to Bendigo Handicap,6.5,47,32:27.00,59,11:50.00,,20:37.00,3:11.00,4:59.54,"Eaglehawk Town Hall, Bendigo"
2010-06-27,Helmut & Maija Prentler Handicap,8,11,40:07.00,60,15:00.00,,25:07.00,2:38.00,5:00.88,Jells Park (Enter Ferntree Gully Rd)
2010-07-04,Independent Signs Handicap,10,23,51:46.00,60,18:20.00,,33:26.00,2:15.00,5:10.60,"Woodlands Historic Park, Greenvale"
2010-07-18,VCCL 5x3km Relay Challenge,3,37,15:52.00,60,6:00.00,,9:52.00,1:20.00,5:17.33,"Nortons Park, Wantirna South"
2010-07-25,Eric Greaves Memorial Handicap,10,12,50:45.00,60,18:20.00,,32:25.00,1:18.00,5:04.50,"Braeside Park, Braeside"
2010-08-01,VCCL   Roy McKenzie   Legend Handicap,5,23,24:54.00,60,9:10.00,,15:44.00,1:34.00,4:58.80,Lillydale Lake (Bellbird Car Park)
2010-08-08,45th Annual Norm Charles Handicap,10,38,1:03:12.00,61,18:40.00,,44:32.00,14:01.00,6:19.20,Lysterfield Park
2010-08-15,George Perdon Handicap,16.09,21,1:29:54.00,62,31:00.00,,58:54.00,6:34.00,5:35.24,"Brimbank Park, Keilor East"
2010-08-22,Hash House Harriers Handicap,8,10,40:09.00,62,15:30.00,,24:39.00,1:34.00,5:01.13,"Two Bridges, Alexandra Ave"
2010-08-29,Swann Electronics Handicap,8,9,41:54.00,63,15:45.00,,26:09.00,1:35.00,5:14.25,"Churchill Park, Rowville"
2010-09-04,Coburg Lake Handicap,6.5,5,32:40.00,63,12:35.00,,20:05.00,0:34.00,5:01.54,Coburg Lake
2010-09-19,President's Handicap,6.5,2,32:10.00,63,12:35.00,,19:35.00,0:11.00,4:56.92,Westerfolds Park (Enter Fitzsimmons Lane)
2011-05-15,Fred Grubb Memorial Handicap,6.5,20,34:00.00,63,12:35.00,,21:25.00,2:14.00,5:13.85,"Boeing Reserve, Strathmore"
2011-05-22,Moran Stable Handicap,5,27,26:43.00,65,9:55.00,,16:48.00,2:09.00,5:20.60,"Karkarook Park, Oakleigh"
2011-06-05,Caruana Cross Country Classic,8,43,44:53.00,66,16:30.00,,28:23.00,4:16.00,5:36.63,"Woodlands Historic Park, Greenvale"
2011-06-11,Boutique FPS Handicap,5,20,26:08.00,65,9:55.00,,16:13.00,1:16.00,5:13.60,"Birds Land, Belgrave Heights"
2011-06-19,Retireinvest Eaglehawk to Bendigo Handicap,6.5,20,32:18.00,65,13:00.00,,19:18.00,1:25.00,4:58.15,"Eaglehawk Town Hall, Bendigo"
2011-06-26,Independent Signs Handicap,10,13,53:17.00,67,20:25.00,,32:52.00,1:18.00,5:19.70,"Woodlands Historic Park, Greenvale"
2011-07-03,VCCL 5x3km Relay Challenge,3,2,15:09.00,65,6:30.00,,8:39.00,0:03.00,5:03.00,"Nortons Park, Wantirna South"
2011-07-10,Helmut & Maija Prentler Handicap,8,8,41:58.00,67,16:45.00,,25:13.00,0:46.00,5:14.75,Jells Park (Enter Ferntree Gully Rd)
2011-07-24,Eric Greaves Memorial Handicap,10,1,50:59.00,67,20:25.00,,30:34.00,0:00.00,5:05.90,"Braeside Park, Braeside"
2011-07-31,46th Annual Norm Charles Handicap,10,29,53:35.00,56,17:05.00,,36:30.00,4:49.00,5:21.50,Lysterfield Park
