Place,GivenName,Surname,MemberNumber,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
1,Daniel,Veith,220,37:35.00,21,6:25.00,,31:10.00,0:00.00,3:45.50,"Woodlands Historic Park, Greenvale"
2,Mark,Hipworth,349,37:49.00,20,6:05.00,,31:44.00,0:34.00,3:46.90,"Woodlands Historic Park, Greenvale"
3,Leon,Brooks,230,41:23.00,31,9:25.00,,31:58.00,0:48.00,4:08.30,"Woodlands Historic Park, Greenvale"
4,Santhy,Olowoniyi,290,44:33.00,41,12:30.00,,32:03.00,0:53.00,4:27.30,"Woodlands Historic Park, Greenvale"
5,Richard,Banks,344,42:56.00,35,10:40.00,,32:16.00,1:06.00,4:17.60,"Woodlands Historic Park, Greenvale"
6,Gerard,O’Donnell,x98,43:33.00,37,11:15.00,,32:18.00,1:08.00,4:21.30,"Woodlands Historic Park, Greenvale"
7,Corina,Kapusta,265,39:26.00,23,7:00.00,,32:26.00,1:16.00,3:56.60,"Woodlands Historic Park, Greenvale"
8,Wayne,James,119,41:13.00,28,8:30.00,,32:43.00,1:33.00,4:07.30,"Woodlands Historic Park, Greenvale"
9,Greg,Foran,171,38:53.00,20,6:05.00,,32:48.00,1:38.00,3:53.30,"Woodlands Historic Park, Greenvale"
10,Matt,Grant,231,38:31.00,18,5:30.00,,33:01.00,1:51.00,3:51.10,"Woodlands Historic Park, Greenvale"
11,David,Haigh,66,37:39.00,15,4:35.00,,33:04.00,1:54.00,3:45.90,"Woodlands Historic Park, Greenvale"
12,Travis,Longmuir,62,36:30.00,11,3:20.00,,33:10.00,2:00.00,3:39.00,"Woodlands Historic Park, Greenvale"
13,Shane,Thiele,291,34:50.00,5,1:30.00,,33:20.00,2:10.00,3:29.00,"Woodlands Historic Park, Greenvale"
14,Mark,Andrews,144,37:57.00,15,4:35.00,,33:22.00,2:12.00,3:47.70,"Woodlands Historic Park, Greenvale"
15,Jim,Berrington,333,44:38.00,37,11:15.00,,33:23.00,2:13.00,4:27.80,"Woodlands Historic Park, Greenvale"
16,Irene,James,60,51:05.00,58,17:40.00,,33:25.00,2:15.00,5:06.50,"Woodlands Historic Park, Greenvale"
