Place,GivenName,Surname,MemberNumber,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
1,Roy,McKenzie,218,48:57.00,63,19:15.00,,29:42.00,0:00.00,4:53.70,Murchison Football Ground
2,David,Page,310,35:32.00,17,5:10.00,,30:22.00,0:40.00,3:33.20,Murchison Football Ground
3,Machelle,Caruana,130,50:51.00,67,20:25.00,,30:26.00,0:44.00,5:05.10,Murchison Football Ground
4,Anthony,Hutchinson,1507b,38:13.00,25,7:35.00,,30:38.00,0:56.00,3:49.30,Murchison Football Ground
5,Tony,Rendina,71,43:18.00,41,12:30.00,,30:48.00,1:06.00,4:19.80,Murchison Football Ground
6,Kerrianne,Hocking,1441b,44:16.00,44,13:25.00,,30:51.00,1:09.00,4:25.60,Murchison Football Ground
7,Greg,Foran,171,37:00.00,20,6:05.00,,30:55.00,1:13.00,3:42.00,Murchison Football Ground
8,Colin,Davis,118,37:39.00,22,6:40.00,,30:59.00,1:17.00,3:45.90,Murchison Football Ground
9,Fiona,Ely,368,47:00.00,52,15:50.00,,31:10.00,1:28.00,4:42.00,Murchison Football Ground
10,Austin,Beamish,1566b,42:12.00,36,11:00.00,,31:12.00,1:30.00,4:13.20,Murchison Football Ground
11,Alan,McCullen,67,52:21.00,69,21:05.00,,31:16.00,1:34.00,5:14.10,Murchison Football Ground
12,Josh,Sait,1503b,37:56.00,21,6:25.00,,31:31.00,1:49.00,3:47.60,Murchison Football Ground
13,Kevin,Shanahan,1462b,41:01.00,31,9:25.00,,31:36.00,1:54.00,4:06.10,Murchison Football Ground
14,Grant,Findlay,1475b,43:14.00,38,11:35.00,,31:39.00,1:57.00,4:19.40,Murchison Football Ground
15,Rick,Ermel,1520b,37:32.00,19,5:45.00,,31:47.00,2:05.00,3:45.20,Murchison Football Ground
16,Charlene,Rendina,286,48:34.00,55,16:45.00,,31:49.00,2:07.00,4:51.40,Murchison Football Ground
17,Wayne,James,119,40:23.00,28,8:30.00,,31:53.00,2:11.00,4:02.30,Murchison Football Ground
18,Wayne,Davis,104,43:57.00,39,11:55.00,,32:02.00,2:20.00,4:23.70,Murchison Football Ground
19,Steve,Smith,356,46:05.00,46,14:00.00,,32:05.00,2:23.00,4:36.50,Murchison Football Ground
20,Peter,Le Busque,1493b,41:36.00,31,9:25.00,,32:11.00,2:29.00,4:09.60,Murchison Football Ground
21,Ray,O'Connor,122,46:35.00,47,14:20.00,,32:15.00,2:33.00,4:39.50,Murchison Football Ground
22,Gemma,Kenessy,444,39:50.00,25,7:35.00,,32:15.00,2:33.00,3:59.00,Murchison Football Ground
23,Sean,Quilty,26,33:46.00,5,1:30.00,,32:16.00,2:34.00,3:22.60,Murchison Football Ground
24,Richard,Schultz,1461b,48:54.00,54,16:30.00,,32:24.00,2:42.00,4:53.40,Murchison Football Ground
25,Olivia,Findlay,224,42:30.00,33,10:05.00,,32:25.00,2:43.00,4:15.00,Murchison Football Ground
26,Doug,Tuhan,1467b,44:37.00,40,12:10.00,,32:27.00,2:45.00,4:27.70,Murchison Football Ground
27,Mark,De Campo,177,35:25.00,9,2:45.00,,32:40.00,2:58.00,3:32.50,Murchison Football Ground
28,Ryan,Shelton,1466b,44:42.00,39,11:55.00,,32:47.00,3:05.00,4:28.20,Murchison Football Ground
29,Rhonda,Schultz,1460b,54:21.00,70,21:20.00,,33:01.00,3:19.00,5:26.10,Murchison Football Ground
30,Jim,McLure,423,51:37.00,61,18:35.00,,33:02.00,3:20.00,5:09.70,Murchison Football Ground
31,Jim,Berrington,333,40:23.00,24,7:20.00,,33:03.00,3:21.00,4:02.30,Murchison Football Ground
32,John,Brien,2211b,38:37.00,18,5:30.00,,33:07.00,3:25.00,3:51.70,Murchison Football Ground
33,Kirrily,Burnett,54b,43:33.00,33,10:05.00,,33:28.00,3:46.00,4:21.30,Murchison Football Ground
34,Tony,Sait,1502b,45:23.00,38,11:35.00,,33:48.00,4:06.00,4:32.30,Murchison Football Ground
35,Tony,Parsons,339,41:51.00,26,7:55.00,,33:56.00,4:14.00,4:11.10,Murchison Football Ground
36,John,Bailey,1429b,42:55.00,29,8:50.00,,34:05.00,4:23.00,4:17.50,Murchison Football Ground
37,Dennis,Hughes,418,49:29.00,48,14:40.00,,34:49.00,5:07.00,4:56.90,Murchison Football Ground
38,John,Mackay,203,56:11.00,70,21:20.00,,34:51.00,5:09.00,5:37.10,Murchison Football Ground
39,Gary,Parkes,209,48:07.00,43,13:05.00,,35:02.00,5:20.00,4:48.70,Murchison Football Ground
40,Leanne,Callaghan,365,50:53.00,52,15:50.00,,35:03.00,5:21.00,5:05.30,Murchison Football Ground
41,Joel,Le Busque,1497b,43:35.00,28,8:30.00,,35:05.00,5:23.00,4:21.50,Murchison Football Ground
42,Chris,Brown,351,41:13.00,20,6:05.00,,35:08.00,5:26.00,4:07.30,Murchison Football Ground
