Place,GivenName,Surname,MemberNumber,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
1,David,Haigh,66,22:33.00,16,3:10.00,,19:23.00,0:00.00,3:28.15,"Boeing Reserve, Strathmore"
2,Colin,Davis,118,24:47.00,25,5:00.00,,19:47.00,0:24.00,3:48.77,"Boeing Reserve, Strathmore"
3,Craig,Harris,343,23:19.00,16,3:10.00,,20:09.00,0:46.00,3:35.23,"Boeing Reserve, Strathmore"
4,Corina,Kapusta,265,25:05.00,24,4:50.00,,20:15.00,0:52.00,3:51.54,"Boeing Reserve, Strathmore"
5,Marcus,Boxall,49,24:55.00,22,4:25.00,,20:30.00,1:07.00,3:50.00,"Boeing Reserve, Strathmore"
6,Tony,Rendina,71,29:32.00,45,9:00.00,,20:32.00,1:09.00,4:32.62,"Boeing Reserve, Strathmore"
7,Tony,Parsons,339,25:58.00,27,5:25.00,,20:33.00,1:10.00,3:59.69,"Boeing Reserve, Strathmore"
8,Joel,Donnar,232,23:48.00,16,3:10.00,,20:38.00,1:15.00,3:39.69,"Boeing Reserve, Strathmore"
9,Jim,Berrington,333,26:38.00,30,6:00.00,,20:38.00,1:15.00,4:05.85,"Boeing Reserve, Strathmore"
10,Ashley,Snowden,327,25:51.00,26,5:10.00,,20:41.00,1:18.00,3:58.62,"Boeing Reserve, Strathmore"
11,Irene,James,60,33:00.00,61,12:10.00,,20:50.00,1:27.00,5:04.62,"Boeing Reserve, Strathmore"
12,Michael,Marantelli,183,21:42.00,4,0:50.00,,20:52.00,1:29.00,3:20.31,"Boeing Reserve, Strathmore"
13,Wayne,James,119,26:19.00,27,5:25.00,,20:54.00,1:31.00,4:02.92,"Boeing Reserve, Strathmore"
14,Janine,McKerron,140,33:02.00,60,12:00.00,,21:02.00,1:39.00,5:04.92,"Boeing Reserve, Strathmore"
15,Mark,Boyle,194,25:03.00,20,4:00.00,,21:03.00,1:40.00,3:51.23,"Boeing Reserve, Strathmore"
16,Wayne,Davis,104,29:14.00,41,8:10.00,,21:04.00,1:41.00,4:29.85,"Boeing Reserve, Strathmore"
17,Todd,Foster,301,25:09.00,20,4:00.00,,21:09.00,1:46.00,3:52.15,"Boeing Reserve, Strathmore"
18,Adrian,Phelan,487,22:51.00,8,1:35.00,,21:16.00,1:53.00,3:30.92,"Boeing Reserve, Strathmore"
19,Matthew,Bateman,160,26:53.00,28,5:35.00,,21:18.00,1:55.00,4:08.15,"Boeing Reserve, Strathmore"
20,Marty,Johnson,237,25:24.00,20,4:00.00,,21:24.00,2:01.00,3:54.46,"Boeing Reserve, Strathmore"
21,Tom,Kelly,484,23:59.00,12,2:25.00,,21:34.00,2:11.00,3:41.38,"Boeing Reserve, Strathmore"
22,Andrew,McVay,388,26:12.00,23,4:35.00,,21:37.00,2:14.00,4:01.85,"Boeing Reserve, Strathmore"
23,David,Page,310,24:04.00,12,2:25.00,,21:39.00,2:16.00,3:42.15,"Boeing Reserve, Strathmore"
24,Cole,Wight,486,35:31.00,68,13:35.00,,21:56.00,2:33.00,5:27.85,"Boeing Reserve, Strathmore"
25,Greg,Whitecross,146,29:06.00,34,6:50.00,,22:16.00,2:53.00,4:28.62,"Boeing Reserve, Strathmore"
26,Murray,Harding,415,24:53.00,13,2:35.00,,22:18.00,2:55.00,3:49.69,"Boeing Reserve, Strathmore"
27,Luke,Gray,215,24:19.00,10,2:00.00,,22:19.00,2:56.00,3:44.46,"Boeing Reserve, Strathmore"
28,Tom,Hecimovic,159,26:32.00,20,4:00.00,,22:32.00,3:09.00,4:04.92,"Boeing Reserve, Strathmore"
29,Richard,Polkinghorne,61,25:32.00,14,2:50.00,,22:42.00,3:19.00,3:55.69,"Boeing Reserve, Strathmore"
30,Fiona,Ely,368,32:00.00,45,9:00.00,,23:00.00,3:37.00,4:55.38,"Boeing Reserve, Strathmore"
31,Sean,Quilty,26,25:33.00,6,1:10.00,,24:23.00,5:00.00,3:55.85,"Boeing Reserve, Strathmore"
32,John,Mackay,203,38:27.00,70,14:00.00,,24:27.00,5:04.00,5:54.92,"Boeing Reserve, Strathmore"
33,Christian,Rendina,309,29:46.00,25,5:00.00,,24:46.00,5:23.00,4:34.77,"Boeing Reserve, Strathmore"
34,John,Green,496,29:08.00,20,4:00.00,,25:08.00,5:45.00,4:28.92,"Boeing Reserve, Strathmore"
35,Kevin,Pardy,307,29:56.00,20,4:00.00,,25:56.00,6:33.00,4:36.31,"Boeing Reserve, Strathmore"
36,Gary,Parkes,209,34:31.00,41,8:10.00,,26:21.00,6:58.00,5:18.62,"Boeing Reserve, Strathmore"
37,Julian,Coco,184,31:04.00,20,4:00.00,,27:04.00,7:41.00,4:46.77,"Boeing Reserve, Strathmore"
38,Roy,McKenzie,218,40:38.00,63,12:35.00,,28:03.00,8:40.00,6:15.08,"Boeing Reserve, Strathmore"
39,Lauren,Crowley,461,34:54.00,25,5:00.00,,29:54.00,10:31.00,5:22.15,"Boeing Reserve, Strathmore"
40,Joe,Brown,68,40:23.00,52,10:25.00,,29:58.00,10:35.00,6:12.77,"Boeing Reserve, Strathmore"
