Date,Event,Km,Place,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
2014-05-04,Fred Grubb & Bob Charlton Memorial,6.5,20,23:02.00,10,2:00.00,,21:02.00,1:25.00,3:32.62,"Boeing Reserve, Strathmore"
2014-05-18,Moran Stable Handicap,5,15,16:43.00,10,1:30.00,,15:13.00,0:22.00,3:20.60,"Karkarook Park, Oakleigh"
2014-05-25,25th Rendina Family Handicap,8,6,27:50.00,10,2:30.00,,25:20.00,0:33.00,3:28.75,"Warringal Park, Heidelberg"
2014-06-01,19th Caruana Cross Country Classic,8,12,27:13.00,10,2:30.00,,24:43.00,2:19.00,3:24.13,"Woodlands Historic Park, Greenvale"
2014-06-08,Family Feud Sealed Handicap,5,8,16:36.00,10,1:30.00,,15:06.00,0:35.00,3:19.20,"Birds Land, Belgrave Heights"
2014-06-29,21st Independent Signs Handicap,10,6,35:19.00,10,3:00.00,,32:19.00,1:04.00,3:31.90,"Woodlands Historic Park, Greenvale"
2014-07-06,Austbrokers Phillips Handicap,8,7,27:59.00,10,2:30.00,,25:29.00,0:29.00,3:29.88,Lysterfield Park
2014-07-13,Myrniong Handicap,6.5,2,22:36.00,10,2:00.00,,20:36.00,0:08.00,3:28.62,"Lake Dewar Lodge YMCA, Myrniong"
2014-07-20,16th Eric Greaves Memorial,10,6,35:00.00,10,3:00.00,,32:00.00,0:48.00,3:30.00,"Braeside Park, Braeside"
2014-07-27,30th Helmut & Maija Prentler Handicap,6.5,2,22:16.00,11,2:10.00,,20:06.00,0:01.00,3:25.54,"Churchill Park, Rowville"
2014-08-03,2nd Jayen Engineers Handicap,5,6,16:21.00,11,1:40.00,,14:41.00,0:22.00,3:16.20,"Woodlands Historic Park, Greenvale"
2014-08-10,19th George Perdon Handicap,16.09,1,57:43.00,11,5:30.00,,52:13.00,0:00.00,3:35.23,"Tea Gardens, Avondale Heights"
