Place,GivenName,Surname,MemberNumber,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
1,Greg,Foran,171,24:11.00,21,4:10.00,,20:01.00,0:00.00,3:43.23,"Carey Grammar Sports Complex, Bulleen"
2,Tony,Moran,35,23:15.00,16,3:10.00,,20:05.00,0:04.00,3:34.62,"Carey Grammar Sports Complex, Bulleen"
3,Craig,Harris,343,24:21.00,20,4:00.00,,20:21.00,0:20.00,3:44.77,"Carey Grammar Sports Complex, Bulleen"
4,Matthew,Bateman,160,24:53.00,22,4:25.00,,20:28.00,0:27.00,3:49.69,"Carey Grammar Sports Complex, Bulleen"
5,David,Page,310,24:04.00,18,3:35.00,,20:29.00,0:28.00,3:42.15,"Carey Grammar Sports Complex, Bulleen"
6,Craig,Harris (2007),174,25:23.00,24,4:50.00,,20:33.00,0:32.00,3:54.31,"Carey Grammar Sports Complex, Bulleen"
7,Ray,O'Connor,122,29:29.00,44,8:50.00,,20:39.00,0:38.00,4:32.15,"Carey Grammar Sports Complex, Bulleen"
8,Alan,McLean,251,24:41.00,20,4:00.00,,20:41.00,0:40.00,3:47.85,"Carey Grammar Sports Complex, Bulleen"
9,Martin,Murray,225,23:17.00,13,2:35.00,,20:42.00,0:41.00,3:34.92,"Carey Grammar Sports Complex, Bulleen"
10,Keith,Lofthouse,11,28:18.00,38,7:35.00,,20:43.00,0:42.00,4:21.23,"Carey Grammar Sports Complex, Bulleen"
11,Bob,Howlett,180,30:20.00,48,9:35.00,,20:45.00,0:44.00,4:40.00,"Carey Grammar Sports Complex, Bulleen"
12,Andrew,Soltys,44,24:56.00,21,4:10.00,,20:46.00,0:45.00,3:50.15,"Carey Grammar Sports Complex, Bulleen"
13,Gary,Mowat,31,27:47.00,35,7:00.00,,20:47.00,0:46.00,4:16.46,"Carey Grammar Sports Complex, Bulleen"
14,David,Milligan,186,24:58.00,21,4:10.00,,20:48.00,0:47.00,3:50.46,"Carey Grammar Sports Complex, Bulleen"
15,Sean,Quilty,26,22:02.00,6,1:10.00,,20:52.00,0:51.00,3:23.38,"Carey Grammar Sports Complex, Bulleen"
16,Jim,Berrington,333,25:54.00,25,5:00.00,,20:54.00,0:53.00,3:59.08,"Carey Grammar Sports Complex, Bulleen"
17,Ted,Paulin,24,28:12.00,36,7:10.00,,21:02.00,1:01.00,4:20.31,"Carey Grammar Sports Complex, Bulleen"
18,Caitlin,Haala,371,28:08.00,35,7:00.00,,21:08.00,1:07.00,4:19.69,"Carey Grammar Sports Complex, Bulleen"
19,Chris,Brown,351,25:14.00,20,4:00.00,,21:14.00,1:13.00,3:52.92,"Carey Grammar Sports Complex, Bulleen"
20,Ashley,Snowden,327,24:50.00,18,3:35.00,,21:15.00,1:14.00,3:49.23,"Carey Grammar Sports Complex, Bulleen"
21,Alan,Karfut,436,29:46.00,42,8:25.00,,21:21.00,1:20.00,4:34.77,"Carey Grammar Sports Complex, Bulleen"
22,Grant,Penney,342,23:23.00,10,2:00.00,,21:23.00,1:22.00,3:35.85,"Carey Grammar Sports Complex, Bulleen"
23,Marcus,Boxall,49,26:20.00,24,4:50.00,,21:30.00,1:29.00,4:03.08,"Carey Grammar Sports Complex, Bulleen"
24,Peter,Ramsay,318,26:42.00,26,5:10.00,,21:32.00,1:31.00,4:06.46,"Carey Grammar Sports Complex, Bulleen"
25,Gary,Parkes,209,28:10.00,33,6:35.00,,21:35.00,1:34.00,4:20.00,"Carey Grammar Sports Complex, Bulleen"
26,Bridget,Spackman,156,25:01.00,17,3:25.00,,21:36.00,1:35.00,3:50.92,"Carey Grammar Sports Complex, Bulleen"
27,Eleonora,Gatto,379,31:17.00,48,9:35.00,,21:42.00,1:41.00,4:48.77,"Carey Grammar Sports Complex, Bulleen"
28,Nick,Harding,324,31:01.00,46,9:10.00,,21:51.00,1:50.00,4:46.31,"Carey Grammar Sports Complex, Bulleen"
29,Alan,McCullen,67,34:29.00,63,12:35.00,,21:54.00,1:53.00,5:18.31,"Carey Grammar Sports Complex, Bulleen"
30,Roy,McKenzie,218,31:54.00,48,9:35.00,,22:19.00,2:18.00,4:54.46,"Carey Grammar Sports Complex, Bulleen"
31,Leanne,Callaghan,365,33:14.00,54,10:50.00,,22:24.00,2:23.00,5:06.77,"Carey Grammar Sports Complex, Bulleen"
32,Andrew,McVay,388,25:28.00,15,3:00.00,,22:28.00,2:27.00,3:55.08,"Carey Grammar Sports Complex, Bulleen"
33,Rob,Haala,313,24:30.00,10,2:00.00,,22:30.00,2:29.00,3:46.15,"Carey Grammar Sports Complex, Bulleen"
34,Brendan,Woodman,19,23:13.00,3,0:35.00,,22:38.00,2:37.00,3:34.31,"Carey Grammar Sports Complex, Bulleen"
35,Carolyn,Fox,414,31:28.00,43,8:35.00,,22:53.00,2:52.00,4:50.46,"Carey Grammar Sports Complex, Bulleen"
36,Brian,Marantelli,96,31:33.00,39,7:50.00,,23:43.00,3:42.00,4:51.23,"Carey Grammar Sports Complex, Bulleen"
37,Tony,Rendina,71,30:24.00,32,6:25.00,,23:59.00,3:58.00,4:40.62,"Carey Grammar Sports Complex, Bulleen"
38,David,Spackman,326,27:34.00,18,3:35.00,,23:59.00,3:58.00,4:14.46,"Carey Grammar Sports Complex, Bulleen"
39,Dennis,Hughes,418,31:17.00,35,7:00.00,,24:17.00,4:16.00,4:48.77,"Carey Grammar Sports Complex, Bulleen"
40,Laura,Quilty,20,35:38.00,56,11:10.00,,24:28.00,4:27.00,5:28.92,"Carey Grammar Sports Complex, Bulleen"
41,Ged,Smith,377,32:20.00,38,7:35.00,,24:45.00,4:44.00,4:58.46,"Carey Grammar Sports Complex, Bulleen"
42,Peter,Ermel,188,30:36.00,29,5:50.00,,24:46.00,4:45.00,4:42.46,"Carey Grammar Sports Complex, Bulleen"
43,Bill,Ristevski,312,37:10.00,52,10:25.00,,26:45.00,6:44.00,5:43.08,"Carey Grammar Sports Complex, Bulleen"
44,Janine,McKerron,140,38:39.00,56,11:10.00,,27:29.00,7:28.00,5:56.77,"Carey Grammar Sports Complex, Bulleen"
47,Julie,Torrini,355,51:36.00,65,13:00.00,,38:36.00,18:35.00,7:56.31,"Carey Grammar Sports Complex, Bulleen"
