Place,GivenName,Surname,MemberNumber,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
1,Joe,Brown,68,47:50.00,55,16:50.00,,31:00.00,0:00.00,4:47.00,Murchison Football Ground
5,Cartha,McKerrow,267,37:22.00,18,5:30.00,,31:52.00,0:52.00,3:44.20,Murchison Football Ground
6,Greg,Foran,171,37:59.00,20,6:05.00,,31:54.00,0:54.00,3:47.90,Murchison Football Ground
8,Ray,O'Connor,122,45:15.00,43,13:10.00,,32:05.00,1:05.00,4:31.50,Murchison Football Ground
10,Steve,Smith,356,43:48.00,38,11:35.00,,32:13.00,1:13.00,4:22.80,Murchison Football Ground
12,Alan,Karfut,436,44:56.00,41,12:30.00,,32:26.00,1:26.00,4:29.60,Murchison Football Ground
14,Sean,Quilty,26,33:43.00,4,1:15.00,,32:28.00,1:28.00,3:22.30,Murchison Football Ground
15,Gary,Parkes,209,42:19.00,32,9:45.00,,32:34.00,1:34.00,4:13.90,Murchison Football Ground
17,Alan,McCullen,67,51:57.00,63,19:15.00,,32:42.00,1:42.00,5:11.70,Murchison Football Ground
18,Caitlin,Haala,371,43:28.00,35,10:40.00,,32:48.00,1:48.00,4:20.80,Murchison Football Ground
22,Leanne,Callaghan,365,49:37.00,53,16:10.00,,33:27.00,2:27.00,4:57.70,Murchison Football Ground
24,Cor,Pleysier,208,52:06.00,60,18:20.00,,33:46.00,2:46.00,5:12.60,Murchison Football Ground
27,Janine,McKerron,140,51:22.00,56,17:05.00,,34:17.00,3:17.00,5:08.20,Murchison Football Ground
29,Marcus,Boxall,49,41:30.00,23,7:00.00,,34:30.00,3:30.00,4:09.00,Murchison Football Ground
30,Roy,McKenzie,218,49:11.00,47,14:20.00,,34:51.00,3:51.00,4:55.10,Murchison Football Ground
31,Gary,Mowat,31,45:40.00,35,10:40.00,,35:00.00,4:00.00,4:34.00,Murchison Football Ground
32,Hugo,Sarpa,200,40:58.00,19,5:50.00,,35:08.00,4:08.00,4:05.80,Murchison Football Ground
33,Ashley,Snowden,327,40:05.00,16,4:55.00,,35:10.00,4:10.00,4:00.50,Murchison Football Ground
34,Fiona,Ely,368,51:00.00,51,15:35.00,,35:25.00,4:25.00,5:06.00,Murchison Football Ground
35,Bob,Howlett,180,49:46.00,47,14:20.00,,35:26.00,4:26.00,4:58.60,Murchison Football Ground
39,Ged,Smith,377,47:58.00,36,11:00.00,,36:58.00,5:58.00,4:47.80,Murchison Football Ground
41,Julie,Torrini,355,58:11.00,65,19:50.00,,38:21.00,7:21.00,5:49.10,Murchison Football Ground
42,Dennis,Hughes,418,1:07:46.00,35,10:40.00,,57:06.00,26:06.00,6:46.60,Murchison Football Ground
