Place,GivenName,Surname,MemberNumber,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
1,Joel,Donnar,232,22:57.00,13,2:35.00,,20:22.00,0:00.00,3:31.85,"Churchill Park, Rowville"
2,Adamo,Traini,281,24:44.00,20,4:00.00,,20:44.00,0:22.00,3:48.31,"Churchill Park, Rowville"
3,Sean,Quilty,26,24:25.00,18,3:35.00,,20:50.00,0:28.00,3:45.38,"Churchill Park, Rowville"
4,Julian,Harris  01,132,25:17.00,22,4:25.00,,20:52.00,0:30.00,3:53.38,"Churchill Park, Rowville"
5,Troy,Atkins,139,24:43.00,17,3:25.00,,21:18.00,0:56.00,3:48.15,"Churchill Park, Rowville"
6,David,Stones,50,26:58.00,27,5:25.00,,21:33.00,1:11.00,4:08.92,"Churchill Park, Rowville"
7,Tony,Moran,35,25:34.00,20,4:00.00,,21:34.00,1:12.00,3:56.00,"Churchill Park, Rowville"
8,Matt,Grant,231,24:11.00,13,2:35.00,,21:36.00,1:14.00,3:43.23,"Churchill Park, Rowville"
9,Brigitte,Humphrey,275,25:56.00,21,4:10.00,,21:46.00,1:24.00,3:59.38,"Churchill Park, Rowville"
10,Leon,Brooks,230,27:18.00,27,5:25.00,,21:53.00,1:31.00,4:12.00,"Churchill Park, Rowville"
11,Camilla,Whishaw,337,26:31.00,23,4:35.00,,21:56.00,1:34.00,4:04.77,"Churchill Park, Rowville"
12,David,Page,310,25:37.00,18,3:35.00,,22:02.00,1:40.00,3:56.46,"Churchill Park, Rowville"
13,Daniel,Lawlor,1,23:46.00,8,1:35.00,,22:11.00,1:49.00,3:39.38,"Churchill Park, Rowville"
14,Irene,James,60,35:11.00,64,12:50.00,,22:21.00,1:59.00,5:24.77,"Churchill Park, Rowville"
15,Su-Ann,Tan Burke,328,31:29.00,44,8:50.00,,22:39.00,2:17.00,4:50.62,"Churchill Park, Rowville"
16,Fraser,Murray,191,28:54.00,31,6:10.00,,22:44.00,2:22.00,4:26.77,"Churchill Park, Rowville"
17,Corina,Kapusta,265,28:05.00,24,4:50.00,,23:15.00,2:53.00,4:19.23,"Churchill Park, Rowville"
18,Craig,Harris,343,27:08.00,19,3:50.00,,23:18.00,2:56.00,4:10.46,"Churchill Park, Rowville"
19,Adina,Morrow,273,33:32.00,47,9:25.00,,24:07.00,3:45.00,5:09.54,"Churchill Park, Rowville"
20,Ashley,Snowden,327,29:50.00,28,5:35.00,,24:15.00,3:53.00,4:35.38,"Churchill Park, Rowville"
21,Janine,McKerron,140,36:34.00,61,12:10.00,,24:24.00,4:02.00,5:37.54,"Churchill Park, Rowville"
22,Roy,McKenzie,218,1:02:11.00,92,18:25.00,,43:46.00,23:24.00,9:34.00,"Churchill Park, Rowville"
