Place,GivenName,Surname,MemberNumber,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
1,Fraser,Murray,191,11:53.00,35,3:20.00,,8:33.00,0:00.00,3:57.67,Westerfolds Park
2,Julian,Harris  01,132,10:29.00,20,1:55.00,,8:34.00,0:01.00,3:29.67,Westerfolds Park
3,Craig,Harris,343,10:42.00,20,1:55.00,,8:47.00,0:14.00,3:34.00,Westerfolds Park
4,Martine,Beer,83,11:45.00,31,2:55.00,,8:50.00,0:17.00,3:55.00,Westerfolds Park
5,Ashley,Cowen,223,9:41.00,9,0:50.00,,8:51.00,0:18.00,3:13.67,Westerfolds Park
6,Claire,Thiele,86,13:34.00,50,4:40.00,,8:54.00,0:21.00,4:31.33,Westerfolds Park
7,Adina,Morrow,273,13:39.00,50,4:40.00,,8:59.00,0:26.00,4:33.00,Westerfolds Park
8,Tom,Hecimovic,159,11:42.00,28,2:40.00,,9:02.00,0:29.00,3:54.00,Westerfolds Park
9,Joel,Donnar,232,9:28.00,4,0:25.00,,9:03.00,0:30.00,3:09.33,Westerfolds Park
10,Glenn,Sullivan,280,11:10.00,22,2:05.00,,9:05.00,0:32.00,3:43.33,Westerfolds Park
11,Dennis,Clark,289,13:46.00,50,4:40.00,,9:06.00,0:33.00,4:35.33,Westerfolds Park
12,Daniel,Lawlor,1,10:17.00,10,0:55.00,,9:22.00,0:49.00,3:25.67,Westerfolds Park
13,Brigitte,Humphrey,275,11:37.00,23,2:10.00,,9:27.00,0:54.00,3:52.33,Westerfolds Park
14,Shane,Thiele,291,10:35.00,7,0:40.00,,9:55.00,1:22.00,3:31.67,Westerfolds Park
15,Hugo,Sarpa,200,12:39.00,27,2:35.00,,10:04.00,1:31.00,4:13.00,Westerfolds Park
