Place,GivenName,Surname,MemberNumber,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
1,Fiona,Ely,368,36:05.00,52,13:00.00,,23:05.00,0:00.00,4:30.63,"Two Bridges, Alexandra Ave"
2,Joanne,Cunsolo,75,39:42.00,65,16:15.00,,23:27.00,0:22.00,4:57.75,"Two Bridges, Alexandra Ave"
3,Nick,Harding,324,38:52.00,60,15:00.00,,23:52.00,0:47.00,4:51.50,"Two Bridges, Alexandra Ave"
4,Arron,Downes,28,29:45.00,23,5:45.00,,24:00.00,0:55.00,3:43.13,"Two Bridges, Alexandra Ave"
5,Dennis,Hughes,418,36:47.00,50,12:30.00,,24:17.00,1:12.00,4:35.88,"Two Bridges, Alexandra Ave"
6,Tony,Parsons,339,31:08.00,27,6:45.00,,24:23.00,1:18.00,3:53.50,"Two Bridges, Alexandra Ave"
7,David,Girolamo,485,33:58.00,38,9:30.00,,24:28.00,1:23.00,4:14.75,"Two Bridges, Alexandra Ave"
8,Tony,Rendina,71,35:02.00,42,10:30.00,,24:32.00,1:27.00,4:22.75,"Two Bridges, Alexandra Ave"
9,Wayne,James,119,31:52.00,29,7:15.00,,24:37.00,1:32.00,3:59.00,"Two Bridges, Alexandra Ave"
10,Irene,James,60,40:09.00,62,15:30.00,,24:39.00,1:34.00,5:01.13,"Two Bridges, Alexandra Ave"
11,Simon,Field,335,25:14.00,2,0:30.00,,24:44.00,1:39.00,3:09.25,"Two Bridges, Alexandra Ave"
12,Tom,Hecimovic,159,31:35.00,27,6:45.00,,24:50.00,1:45.00,3:56.88,"Two Bridges, Alexandra Ave"
13,Andrew,Soltys,44,29:21.00,18,4:30.00,,24:51.00,1:46.00,3:40.13,"Two Bridges, Alexandra Ave"
14,Carolyn,Fox,414,36:37.00,47,11:45.00,,24:52.00,1:47.00,4:34.63,"Two Bridges, Alexandra Ave"
15,Craig,Harris,343,29:31.00,18,4:30.00,,25:01.00,1:56.00,3:41.38,"Two Bridges, Alexandra Ave"
16,Lisa,Roberts,469,39:43.00,58,14:30.00,,25:13.00,2:08.00,4:57.88,"Two Bridges, Alexandra Ave"
17,Murray,Harding,415,27:46.00,10,2:30.00,,25:16.00,2:11.00,3:28.25,"Two Bridges, Alexandra Ave"
18,Steve,Smith,356,37:03.00,47,11:45.00,,25:18.00,2:13.00,4:37.88,"Two Bridges, Alexandra Ave"
19,Sean,Quilty,26,26:55.00,6,1:30.00,,25:25.00,2:20.00,3:21.88,"Two Bridges, Alexandra Ave"
20,Roy,McKenzie,218,39:47.00,57,14:15.00,,25:32.00,2:27.00,4:58.38,"Two Bridges, Alexandra Ave"
21,Leon,Brooks,230,32:06.00,26,6:30.00,,25:36.00,2:31.00,4:00.75,"Two Bridges, Alexandra Ave"
22,Janine,McKerron,140,39:41.00,56,14:00.00,,25:41.00,2:36.00,4:57.63,"Two Bridges, Alexandra Ave"
23,Andrew,McVay,388,31:27.00,23,5:45.00,,25:42.00,2:37.00,3:55.88,"Two Bridges, Alexandra Ave"
24,Ray,O'Connor,122,37:50.00,48,12:00.00,,25:50.00,2:45.00,4:43.75,"Two Bridges, Alexandra Ave"
25,Bronwyn,Morris,402,37:13.00,45,11:15.00,,25:58.00,2:53.00,4:39.13,"Two Bridges, Alexandra Ave"
26,Barry,Tossol,207,29:48.00,17,3:45.00,,26:03.00,2:58.00,3:43.50,"Two Bridges, Alexandra Ave"
27,Cole,Wight,486,43:41.00,70,17:30.00,,26:11.00,3:06.00,5:27.63,"Two Bridges, Alexandra Ave"
28,David,Page,310,29:27.00,13,3:15.00,,26:12.00,3:07.00,3:40.88,"Two Bridges, Alexandra Ave"
29,Leanne,Callaghan,365,40:00.00,53,13:15.00,,26:45.00,3:40.00,5:00.00,"Two Bridges, Alexandra Ave"
30,John,Mackay,203,44:21.00,70,17:30.00,,26:51.00,3:46.00,5:32.63,"Two Bridges, Alexandra Ave"
31,Jim,McLure,423,42:45.00,63,15:45.00,,27:00.00,3:55.00,5:20.63,"Two Bridges, Alexandra Ave"
32,Ged,Smith,377,39:16.00,47,11:45.00,,27:31.00,4:26.00,4:54.50,"Two Bridges, Alexandra Ave"
33,Julie,Hertz,529,46:41.00,62,15:30.00,,31:11.00,8:06.00,5:50.13,"Two Bridges, Alexandra Ave"
34,Mike,Sharkey,108,43:26.00,37,9:15.00,,34:11.00,11:06.00,5:25.75,"Two Bridges, Alexandra Ave"
