Place,GivenName,Surname,MemberNumber,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
1,Brendan,Woodman,19,34:20.00,5,1:30.00,,32:50.00,0:00.00,3:26.00,"Woodlands Historic Park, Greenvale"
2,Sean,Quilty,26,34:42.00,5,1:30.00,,33:12.00,0:22.00,3:28.20,"Woodlands Historic Park, Greenvale"
4,Tony,Moran,35,37:32.00,14,4:15.00,,33:17.00,0:27.00,3:45.20,"Woodlands Historic Park, Greenvale"
5,Charles,Taylor,107,46:28.00,43,13:10.00,,33:18.00,0:28.00,4:38.80,"Woodlands Historic Park, Greenvale"
6,Greg,Foran,171,38:18.00,16,4:55.00,,33:23.00,0:33.00,3:49.80,"Woodlands Historic Park, Greenvale"
7,Tom,Hecimovic,159,42:52.00,30,9:10.00,,33:42.00,0:52.00,4:17.20,"Woodlands Historic Park, Greenvale"
8,Benjamin,Bailey,x162,38:56.00,17,5:10.00,,33:46.00,0:56.00,3:53.60,"Woodlands Historic Park, Greenvale"
9,Peter,Bence,80,40:11.00,21,6:25.00,,33:46.00,0:56.00,4:01.10,"Woodlands Historic Park, Greenvale"
10,Joe,Brown,68,49:57.00,53,16:10.00,,33:47.00,0:57.00,4:59.70,"Woodlands Historic Park, Greenvale"
11,Corina,Kapusta,265,38:59.00,17,5:10.00,,33:49.00,0:59.00,3:53.90,"Woodlands Historic Park, Greenvale"
12,Aaron,Howlett,282,35:45.00,6,1:50.00,,33:55.00,1:05.00,3:34.50,"Woodlands Historic Park, Greenvale"
13,Richard,Polkinghorne,61,35:32.00,5,1:30.00,,34:02.00,1:12.00,3:33.20,"Woodlands Historic Park, Greenvale"
14,Keith,Lofthouse,11,44:32.00,34,10:25.00,,34:07.00,1:17.00,4:27.20,"Woodlands Historic Park, Greenvale"
15,Steven,Barker,167,38:40.00,14,4:15.00,,34:25.00,1:35.00,3:52.00,"Woodlands Historic Park, Greenvale"
16,Tony,Rendina,71,42:28.00,26,7:55.00,,34:33.00,1:43.00,4:14.80,"Woodlands Historic Park, Greenvale"
17,Hugo,Sarpa,200,39:33.00,16,4:55.00,,34:38.00,1:48.00,3:57.30,"Woodlands Historic Park, Greenvale"
18,Ged,Smith,377,45:10.00,34,10:25.00,,34:45.00,1:55.00,4:31.00,"Woodlands Historic Park, Greenvale"
19,Doug,Stokes,197,44:58.00,33,10:05.00,,34:53.00,2:03.00,4:29.80,"Woodlands Historic Park, Greenvale"
20,Murray,Harding,415,36:44.00,6,1:50.00,,34:54.00,2:04.00,3:40.40,"Woodlands Historic Park, Greenvale"
21,Ashley,Snowden,327,40:11.00,16,4:55.00,,35:16.00,2:26.00,4:01.10,"Woodlands Historic Park, Greenvale"
22,Ray,Barnard,124,48:29.00,43,13:10.00,,35:19.00,2:29.00,4:50.90,"Woodlands Historic Park, Greenvale"
23,Paul,Connolly,475,39:35.00,14,4:15.00,,35:20.00,2:30.00,3:57.50,"Woodlands Historic Park, Greenvale"
24,Craig,Harris (2007),174,43:37.00,27,8:15.00,,35:22.00,2:32.00,4:21.70,"Woodlands Historic Park, Greenvale"
25,Andrew,McVay,388,38:44.00,11,3:20.00,,35:24.00,2:34.00,3:52.40,"Woodlands Historic Park, Greenvale"
26,Charlene,Rendina,286,50:01.00,47,14:20.00,,35:41.00,2:51.00,5:00.10,"Woodlands Historic Park, Greenvale"
27,Gavan,Muir,142,46:08.00,34,10:25.00,,35:43.00,2:53.00,4:36.80,"Woodlands Historic Park, Greenvale"
28,Colin,Davis,118,39:36.00,12,3:40.00,,35:56.00,3:06.00,3:57.60,"Woodlands Historic Park, Greenvale"
29,David,Milligan,186,41:19.00,17,5:10.00,,36:09.00,3:19.00,4:07.90,"Woodlands Historic Park, Greenvale"
30,Mike,Sharkey,108,46:52.00,34,10:25.00,,36:27.00,3:37.00,4:41.20,"Woodlands Historic Park, Greenvale"
31,Gary,Parkes,209,48:16.00,38,11:35.00,,36:41.00,3:51.00,4:49.60,"Woodlands Historic Park, Greenvale"
32,Dennis,Hughes,418,47:07.00,34,10:25.00,,36:42.00,3:52.00,4:42.70,"Woodlands Historic Park, Greenvale"
33,Jonathon,Price,43,40:59.00,13,4:00.00,,36:59.00,4:09.00,4:05.90,"Woodlands Historic Park, Greenvale"
34,Chris,Brown,351,43:16.00,19,5:50.00,,37:26.00,4:36.00,4:19.60,"Woodlands Historic Park, Greenvale"
35,Cor,Pleysier,208,53:24.00,52,15:55.00,,37:29.00,4:39.00,5:20.40,"Woodlands Historic Park, Greenvale"
37,Peter,Field,271,44:25.00,22,6:45.00,,37:40.00,4:50.00,4:26.50,"Woodlands Historic Park, Greenvale"
38,Gary,Mowat,31,47:38.00,31,9:30.00,,38:08.00,5:18.00,4:45.80,"Woodlands Historic Park, Greenvale"
39,Roy,McKenzie,218,51:47.00,40,12:15.00,,39:32.00,6:42.00,5:10.70,"Woodlands Historic Park, Greenvale"
40,Alan,Karfut,436,51:36.00,37,11:20.00,,40:16.00,7:26.00,5:09.60,"Woodlands Historic Park, Greenvale"
41,Peter,Ermel,188,48:34.00,27,8:15.00,,40:19.00,7:29.00,4:51.40,"Woodlands Historic Park, Greenvale"
42,Eleonora,Gatto,379,55:10.00,45,13:45.00,,41:25.00,8:35.00,5:31.00,"Woodlands Historic Park, Greenvale"
