Place,GivenName,Surname,MemberNumber,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
1,Glenn,Sullivan,280,18:40.00,24,3:40.00,0:50.00,14:10.00,0:00.00,3:44.00,Traralgon
2,Natalie,Densley,338,20:33.00,37,5:35.00,0:40.00,14:18.00,0:08.00,4:06.60,Altona
3,Julian,Harris  01,132,18:01.00,20,3:00.00,0:40.00,14:21.00,0:11.00,3:36.20,Mullum
4,Tom,Hecimovic,159,19:47.00,30,4:30.00,0:40.00,14:37.00,0:27.00,3:57.40,Altona
5,Mark,Andrews,144,17:44.00,17,2:35.00,0:30.00,14:39.00,0:29.00,3:32.80,Frog Hollow
6,Craig,Harris,343,18:20.00,21,3:10.00,0:30.00,14:40.00,0:30.00,3:40.00,Gardiners
7,Fiona,Ely,368,25:00.00,62,9:20.00,1:00.00,14:40.00,0:30.00,5:00.00,Sunbury
8,Martine,Beer,83,20:06.00,31,4:40.00,0:30.00,14:56.00,0:46.00,4:01.20,Frog Hollow
9,Fraser,Murray,191,21:04.00,36,5:25.00,0:40.00,14:59.00,0:49.00,4:12.80,Coburg
10,Claire,Thiele,86,23:09.00,49,7:25.00,0:40.00,15:04.00,0:54.00,4:37.80,Mullum
11,Sean,Quilty,26,17:38.00,13,2:00.00,0:30.00,15:08.00,0:58.00,3:31.60,Frog Hollow
12,Matt,Grant,231,18:03.00,16,2:25.00,0:30.00,15:08.00,0:58.00,3:36.60,Gardiners
13,Joel,Donnar,232,16:07.00,2,0:20.00,0:30.00,15:17.00,1:07.00,3:13.40,Gardiners
14,Ashley,Snowden,327,20:57.00,34,5:10.00,0:30.00,15:17.00,1:07.00,4:11.40,Gardiners
15,Marcus,Boxall,49,19:17.00,17,2:35.00,1:10.00,15:32.00,1:22.00,3:51.40,Newport
16,Irene,James,60,25:21.00,59,8:55.00,0:30.00,15:56.00,1:46.00,5:04.20,Gardiners
17,Heather,Sullivan,41,27:00.00,59,8:55.00,0:50.00,17:15.00,3:05.00,5:24.00,Traralgon
18,Wayne,James,119,22:55.00,31,4:40.00,0:30.00,17:45.00,3:35.00,4:35.00,Gardiners
19,John,Mackay,203,33:25.00,101,15:10.00,0:20.00,17:55.00,3:45.00,6:41.00,Karkarook
20,Brendan,O'Brien,98,25:39.00,44,6:40.00,0:40.00,18:19.00,4:09.00,5:07.80,Rosebud
21,Damien,"Cassar ",46,24:38.00,38,5:45.00,0:20.00,18:33.00,4:23.00,4:55.60,Karkarook
