Place,GivenName,Surname,MemberNumber,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
1,Irene,James,60,14:44.00,63,6:30.00,,8:14.00,0:00.00,4:45.16,Sandown Racecourse
2,Craig,Harris,343,10:39.00,21,2:10.00,,8:29.00,0:15.00,3:26.13,Sandown Racecourse
3,Joel,Donnar,232,9:19.00,8,0:49.00,,8:30.00,0:16.00,3:00.32,Sandown Racecourse
4,Fraser,Murray,191,12:14.00,35,3:37.00,,8:37.00,0:23.00,3:56.77,Sandown Racecourse
5,David,Page,310,10:54.00,21,2:10.00,,8:44.00,0:30.00,3:30.97,Sandown Racecourse
6,Carl,Kennedy,141,11:11.00,23,2:22.00,,8:49.00,0:35.00,3:36.45,Sandown Racecourse
7,Leon,Brooks,230,12:01.00,31,3:12.00,,8:49.00,0:35.00,3:52.58,Sandown Racecourse
8,Ashley,Snowden,327,12:04.00,31,3:12.00,,8:52.00,0:38.00,3:53.55,Sandown Racecourse
9,Daniel,Lawlor,1,9:56.00,10,1:02.00,,8:54.00,0:40.00,3:12.26,Sandown Racecourse
10,Ian,Cayzer,101,10:29.00,15,1:33.00,,8:56.00,0:42.00,3:22.90,Sandown Racecourse
11,Julian,Harris  01,132,11:03.00,19,1:57.00,,9:06.00,0:52.00,3:33.87,Sandown Racecourse
12,Michael,Marantelli,183,9:04.00,-1,-0:06.00,,9:10.00,0:56.00,2:55.48,Sandown Racecourse
13,Marcus,Boxall,49,10:59.00,16,1:39.00,,9:20.00,1:06.00,3:32.58,Sandown Racecourse
14,Corey,Lawson,233,10:48.00,14,1:26.00,,9:22.00,1:08.00,3:29.03,Sandown Racecourse
15,David,Woods,299,12:05.00,26,2:41.00,,9:24.00,1:10.00,3:53.87,Sandown Racecourse
16,Sean,Quilty,26,10:37.00,11,1:08.00,,9:29.00,1:15.00,3:25.48,Sandown Racecourse
17,Oscar,Robinson,246,9:56.00,4,0:24.00,,9:32.00,1:18.00,3:12.26,Sandown Racecourse
