Date,Event,Km,Place,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
2009-05-09,Moran Stable Handicap,5,16,16:53.00,10,1:30.00,,15:23.00,1:46.00,3:22.60,"Karkarook Park, Oakleigh"
2009-05-17,Rendina Family Handicap,8,15,28:46.00,10,2:30.00,,26:16.00,1:25.00,3:35.75,"Warringal Park, Heidelberg"
2009-06-06,Boutique FPS Handicap,5,12,17:34.00,10,1:30.00,,16:04.00,0:43.00,3:30.80,"Birds Land, Belgrave Heights"
2009-06-14,Hash House Harriers HHH Handicap,8,11,27:59.00,11,2:45.00,,25:14.00,0:58.00,3:29.88,"Braeside Park, Braeside"
2009-08-23,Pinnacle Print Group Handicap,8,19,31:29.00,11,2:45.00,,28:44.00,3:38.00,3:56.13,"Churchill Park, Rowville"
2011-05-22,Moran Stable Handicap,5,23,18:06.00,11,1:40.00,,16:26.00,1:47.00,3:37.20,"Karkarook Park, Oakleigh"
2011-05-29,Rendina Family Handicap,8,25,28:32.00,12,3:00.00,,25:32.00,1:28.00,3:34.00,"Warringal Park, Heidelberg"
2011-06-11,Boutique FPS Handicap,5,8,17:20.00,13,2:00.00,,15:20.00,0:23.00,3:28.00,"Birds Land, Belgrave Heights"
2011-07-03,VCCL 5x3km Relay Challenge,3,22,10:29.00,13,1:18.00,,9:11.00,0:35.00,3:29.67,"Nortons Park, Wantirna South"
2011-07-10,Helmut & Maija Prentler Handicap,8,9,28:33.00,13,3:15.00,,25:18.00,0:51.00,3:34.13,Jells Park (Enter Ferntree Gully Rd)
2011-07-24,Eric Greaves Memorial Handicap,10,5,35:28.00,13,3:55.00,,31:33.00,0:59.00,3:32.80,"Braeside Park, Braeside"
2011-08-07,Tony Rendina Legend Handicap,5,14,17:04.00,13,2:00.00,,15:04.00,1:16.00,3:24.80,Lillydale Lake (Bellbird Car Park)
2011-08-14,Hash House Harriers Handicap,8,38,31:38.00,14,3:30.00,,28:08.00,4:54.00,3:57.25,"Two Bridges, Alexandra Ave"
2011-08-21,George Perdon Handicap,16.09,3,59:46.00,14,7:00.00,,52:46.00,1:58.00,3:42.87,Jells Park (Enter Ferntree Gully Rd)
2017-06-04,22nd Caruana Cross Country Classic,8,14,29:41.00,14,3:30.00,,26:11.00,1:35.00,3:42.63,"Woodlands Historic Park, Greenvale"
2017-06-11,"18th Westgate Bridge Handicap ",5,8,17:57.00,15,2:15.00,,15:42.00,0:34.00,3:35.40,"Westgate Park, Port Melbourne"
2017-06-24,Yarra Bend Handicap,8,11,31:39.00,15,3:45.00,,27:54.00,3:18.00,3:57.38,"TH Westfield Reserve, Clifton Hill"
2017-07-16,AV 10km Road Race,10,1,35:03.00,16,4:50.00,,30:13.00,0:00.00,3:30.30,"Lakeside Stadium, Albert Park"
2017-07-29,AV 15km Road Race,15,2,54:57.00,13,6:05.00,,48:52.00,0:23.00,3:39.80,"Lake Wendouree, Ballarat"
2017-08-06,19th Eric Greaves Memorial Handicap,10,6,36:58.00,13,3:55.00,,33:03.00,1:15.00,3:41.80,"Braeside Park, Braeside"
2017-08-19,Jells Park Handicap,5,6,17:16.00,13,2:00.00,,15:16.00,1:27.00,3:27.20,Jells Park - South Entrance
2018-04-21,AV Cross Country Relays,6,10,22:12.00,13,2:25.00,,19:47.00,2:18.00,3:42.00,Jells Park
2018-05-05,AV Cross Country,8,10,31:36.00,13,3:15.00,,28:21.00,2:43.00,3:57.00,"St Annes Winery, Myrniong"
2018-05-12,parkrun,5,6,17:13.00,13,2:00.00,0:20.00,14:53.00,1:27.00,3:26.60,Karkarook
2018-05-26,AV Cross Country,12,9,47:03.00,14,5:15.00,,41:48.00,3:15.00,3:55.25,Cruden Farm
2018-06-16,AV Cross Country,10,12,37:30.00,14,4:15.00,,33:15.00,2:38.00,3:45.00,Bundoora Park
