Place,GivenName,Surname,MemberNumber,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
1,Gary,Blake,320,28:40.00,44,8:50.00,,19:50.00,0:00.00,4:24.62,Westerfolds Park (Enter Fitzsimmons Lane)
2,Peter,Bence,80,25:53.00,27,5:25.00,,20:28.00,0:38.00,3:58.92,Westerfolds Park (Enter Fitzsimmons Lane)
3,Mark,De Campo,177,23:20.00,12,2:25.00,,20:55.00,1:05.00,3:35.38,Westerfolds Park (Enter Fitzsimmons Lane)
4,Irene,James,60,32:50.00,59,11:50.00,,21:00.00,1:10.00,5:03.08,Westerfolds Park (Enter Fitzsimmons Lane)
5,Sean,Beer,137,27:37.00,33,6:35.00,,21:02.00,1:12.00,4:14.92,Westerfolds Park (Enter Fitzsimmons Lane)
6,Tony,Moran,35,24:28.00,17,3:25.00,,21:03.00,1:13.00,3:45.85,Westerfolds Park (Enter Fitzsimmons Lane)
7,Tony,Parsons,339,25:16.00,21,4:10.00,,21:06.00,1:16.00,3:53.23,Westerfolds Park (Enter Fitzsimmons Lane)
8,Marcus,Boxall,49,25:10.00,20,4:00.00,,21:10.00,1:20.00,3:52.31,Westerfolds Park (Enter Fitzsimmons Lane)
9,Hugo,Sarpa,200,25:21.00,21,4:10.00,,21:11.00,1:21.00,3:54.00,Westerfolds Park (Enter Fitzsimmons Lane)
10,Craig,Harris,343,24:07.00,14,2:50.00,,21:17.00,1:27.00,3:42.62,Westerfolds Park (Enter Fitzsimmons Lane)
11,Greg,Foran,171,24:56.00,18,3:35.00,,21:21.00,1:31.00,3:50.15,Westerfolds Park (Enter Fitzsimmons Lane)
12,Andrew,McVay,388,25:13.00,19,3:50.00,,21:23.00,1:33.00,3:52.77,Westerfolds Park (Enter Fitzsimmons Lane)
13,David,Woods,299,25:33.00,21,4:10.00,,21:23.00,1:33.00,3:55.85,Westerfolds Park (Enter Fitzsimmons Lane)
14,Ted,Paulin,24,28:52.00,36,7:10.00,,21:42.00,1:52.00,4:26.46,Westerfolds Park (Enter Fitzsimmons Lane)
15,Roy,McKenzie,218,32:32.00,54,10:50.00,,21:42.00,1:52.00,5:00.31,Westerfolds Park (Enter Fitzsimmons Lane)
16,Colin,Davis,118,25:43.00,20,4:00.00,,21:43.00,1:53.00,3:57.38,Westerfolds Park (Enter Fitzsimmons Lane)
17,Maryann,Moore,,33:31.00,58,11:35.00,,21:56.00,2:06.00,5:09.38,Westerfolds Park (Enter Fitzsimmons Lane)
18,Jim,Berrington,333,27:31.00,28,5:35.00,,21:56.00,2:06.00,4:14.00,Westerfolds Park (Enter Fitzsimmons Lane)
19,Gemma,Kenessy,444,26:49.00,24,4:50.00,,21:59.00,2:09.00,4:07.54,Westerfolds Park (Enter Fitzsimmons Lane)
20,Sean,Quilty,26,21:59.00,0,0:00.00,,21:59.00,2:09.00,3:22.92,Westerfolds Park (Enter Fitzsimmons Lane)
21,Alan,Karfut,436,30:36.00,43,8:35.00,,22:01.00,2:11.00,4:42.46,Westerfolds Park (Enter Fitzsimmons Lane)
22,Wayne,James,119,27:12.00,26,5:10.00,,22:02.00,2:12.00,4:11.08,Westerfolds Park (Enter Fitzsimmons Lane)
23,Corina,Kapusta,265,26:28.00,22,4:25.00,,22:03.00,2:13.00,4:04.31,Westerfolds Park (Enter Fitzsimmons Lane)
24,Wayne,Davis,104,30:29.00,42,8:25.00,,22:04.00,2:14.00,4:41.38,Westerfolds Park (Enter Fitzsimmons Lane)
25,Cor,Pleysier,208,35:22.00,66,13:10.00,,22:12.00,2:22.00,5:26.46,Westerfolds Park (Enter Fitzsimmons Lane)
26,Matthew,Mantell,491,28:16.00,30,6:00.00,,22:16.00,2:26.00,4:20.92,Westerfolds Park (Enter Fitzsimmons Lane)
27,Ashley,Snowden,327,26:59.00,21,4:10.00,,22:49.00,2:59.00,4:09.08,Westerfolds Park (Enter Fitzsimmons Lane)
28,Sophie,Bromfield,407,28:30.00,28,5:35.00,,22:55.00,3:05.00,4:23.08,Westerfolds Park (Enter Fitzsimmons Lane)
29,Tony,Rendina,71,30:06.00,36,7:10.00,,22:56.00,3:06.00,4:37.85,Westerfolds Park (Enter Fitzsimmons Lane)
30,Carolyn,Fox,414,32:08.00,46,9:10.00,,22:58.00,3:08.00,4:56.62,Westerfolds Park (Enter Fitzsimmons Lane)
31,Gary,Mowat,31,31:15.00,39,7:50.00,,23:25.00,3:35.00,4:48.46,Westerfolds Park (Enter Fitzsimmons Lane)
32,John,Mackay,203,37:51.00,70,14:00.00,,23:51.00,4:01.00,5:49.38,Westerfolds Park (Enter Fitzsimmons Lane)
33,Ray,O'Connor,122,34:22.00,52,10:25.00,,23:57.00,4:07.00,5:17.23,Westerfolds Park (Enter Fitzsimmons Lane)
34,Dennis,Hughes,418,34:52.00,42,8:25.00,,26:27.00,6:37.00,5:21.85,Westerfolds Park (Enter Fitzsimmons Lane)
