Place,GivenName,Surname,MemberNumber,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
1,Irene,James,60,41:04.00,64,16:00.00,,25:04.00,0:00.00,5:08.00,Jells Park - South Entrance
2,Tony,Parsons,339,32:22.00,29,7:15.00,,25:07.00,0:03.00,4:02.75,Jells Park - South Entrance
3,Tony,Rendina,71,36:39.00,46,11:30.00,,25:09.00,0:05.00,4:34.88,Jells Park - South Entrance
4,Kevin,Pardy,307,37:42.00,50,12:30.00,,25:12.00,0:08.00,4:42.75,Jells Park - South Entrance
5,Fiona,Ely,368,37:29.00,49,12:15.00,,25:14.00,0:10.00,4:41.13,Jells Park - South Entrance
6,David,Haigh,66,29:00.00,15,3:45.00,,25:15.00,0:11.00,3:37.50,Jells Park - South Entrance
7,Tony,Moran,35,30:17.00,20,5:00.00,,25:17.00,0:13.00,3:47.13,Jells Park - South Entrance
8,Duncan,Whitford,94,32:01.00,26,6:30.00,,25:31.00,0:27.00,4:00.13,Jells Park - South Entrance
9,Craig,Harris,343,30:03.00,17,4:15.00,,25:48.00,0:44.00,3:45.38,Jells Park - South Entrance
10,Celia,Cosgriff,445,37:10.00,45,11:15.00,,25:55.00,0:51.00,4:38.75,Jells Park - South Entrance
11,Jim,Berrington,333,34:40.00,34,8:30.00,,26:10.00,1:06.00,4:20.00,Jells Park - South Entrance
12,Wayne,James,119,33:40.00,30,7:30.00,,26:10.00,1:06.00,4:12.50,Jells Park - South Entrance
13,Dennis,Hughes,418,39:31.00,53,13:15.00,,26:16.00,1:12.00,4:56.38,Jells Park - South Entrance
14,Roy,McKenzie,218,43:24.00,68,17:00.00,,26:24.00,1:20.00,5:25.50,Jells Park - South Entrance
15,Corina,Kapusta,265,31:28.00,20,5:00.00,,26:28.00,1:24.00,3:56.00,Jells Park - South Entrance
16,Matt,Grant,231,30:45.00,17,4:15.00,,26:30.00,1:26.00,3:50.63,Jells Park - South Entrance
17,Marcus,Boxall,49,30:57.00,17,4:15.00,,26:42.00,1:38.00,3:52.13,Jells Park - South Entrance
18,Daniel,Veith,220,32:56.00,23,5:45.00,,27:11.00,2:07.00,4:07.00,Jells Park - South Entrance
19,Steve,Smith,356,41:11.00,55,13:45.00,,27:26.00,2:22.00,5:08.88,Jells Park - South Entrance
20,Bridget,Spackman,156,35:01.00,30,7:30.00,,27:31.00,2:27.00,4:22.63,Jells Park - South Entrance
20,Bridget,Wetherall,156,35:01.00,30,7:30.00,,27:31.00,2:27.00,4:22.63,Jells Park - South Entrance
21,Mark,Hipworth,349,32:05.00,17,4:15.00,,27:50.00,2:46.00,4:00.63,Jells Park - South Entrance
22,Murray,Harding,415,32:07.00,17,4:15.00,,27:52.00,2:48.00,4:00.88,Jells Park - South Entrance
23,Luis,Fabres,316,36:55.00,35,8:45.00,,28:10.00,3:06.00,4:36.88,Jells Park - South Entrance
24,Andrew,McVay,388,35:53.00,25,6:15.00,,29:38.00,4:34.00,4:29.13,Jells Park - South Entrance
25,John,Mackay,203,50:27.00,70,17:30.00,,32:57.00,7:53.00,6:18.38,Jells Park - South Entrance
26,David,Page,310,37:32.00,14,3:30.00,,34:02.00,8:58.00,4:41.50,Jells Park - South Entrance
27,Wade,Girotto,277,41:57.00,30,7:30.00,,34:27.00,9:23.00,5:14.63,Jells Park - South Entrance
28,Gary,Blake,320,44:34.00,40,10:00.00,,34:34.00,9:30.00,5:34.25,Jells Park - South Entrance
29,Santhy,Olowoniyi,290,45:04.00,42,10:30.00,,34:34.00,9:30.00,5:38.00,Jells Park - South Entrance
30,Greg,Whitecross,146,49:10.00,41,10:15.00,,38:55.00,13:51.00,6:08.75,Jells Park - South Entrance
