Date,Event,Km,Place,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
2017-07-16,AV 10km Road Race,10,7,32:35.00,3,0:55.00,,31:40.00,1:27.00,3:15.50,"Lakeside Stadium, Albert Park"
2017-08-06,19th Eric Greaves Memorial Handicap,10,2,33:06.00,4,1:10.00,,31:56.00,0:08.00,3:18.60,"Braeside Park, Braeside"
2018-04-21,AV Cross Country Relays,6,5,19:51.00,4,0:45.00,,19:06.00,1:37.00,3:18.50,Jells Park
2018-05-05,AV Cross Country,8,6,27:38.00,4,1:00.00,,26:38.00,1:00.00,3:27.25,"St Annes Winery, Myrniong"
2018-05-26,AV Cross Country,12,2,40:36.00,4,1:30.00,,39:06.00,0:33.00,3:23.00,Cruden Farm
2018-06-16,AV Cross Country,10,4,32:46.00,4,1:10.00,,31:36.00,0:59.00,3:16.60,Bundoora Park
2018-07-07,AV Road Relays,3.1,17,9:56.00,4,0:24.00,,9:32.00,1:18.00,3:12.26,Sandown Racecourse
2018-07-15,Braeside Handicap,10,11,35:02.00,5,1:30.00,,33:32.00,2:45.00,3:30.20,"Braeside Park, Braeside"
2018-07-22,AV Road Race,10,8,32:53.00,6,1:50.00,,31:03.00,2:10.00,3:17.30,"Lakeside Stadium, Albert Park"
2018-09-15,AV Relays,3.827,10,12:26.00,6,0:45.00,,11:41.00,0:46.00,3:14.93,Tan Track
2019-05-04,AV Cross Country Relays,6,2,18:59.00,6,1:05.00,,17:54.00,0:15.00,3:09.83,Jells Park
2019-06-15,AV Cross Country,10,1,32:55.00,6,1:50.00,,31:05.00,0:00.00,3:17.50,Bundoora Park
2019-06-22,AV Ekiden Relays,5,4,16:42.00,1,0:10.00,,16:32.00,0:17.00,3:20.40,Anglesea
2019-07-06,AV Road Relays,6.2,14,19:49.00,1,0:10.00,,19:39.00,1:16.00,3:11.77,Sandown Racecourse
2019-07-27,AV Road Race,15,7,48:00.00,1,0:30.00,,47:30.00,0:48.00,3:12.00,"Lake Wendouree, Ballarat"
2019-09-08,AV Road Race,21.1,11,1:19:58.00,1,0:40.00,,1:19:18.00,12:56.00,3:47.39,Burnley
2019-09-21,AV Relays,3.827,4,11:22.00,2,0:15.00,,11:07.00,0:21.00,2:58.21,Tan Track
2021-05-01,AV Cross Country Relays,6,15,20:59.00,2,0:20.00,,20:39.00,1:52.00,3:29.83,Jells Park
2022-05-07,AV Cross Country Relays,6.2,16,21:39.00,2,0:20.00,,21:19.00,2:13.00,3:29.52,Jells Park
2022-05-28,AV Cross Country,8,6,29:45.00,3,0:45.00,,29:00.00,1:53.00,3:43.13,"St Annes Winery, Bendigo"
2022-06-18,AV Cross Country,12,4,42:59.00,3,1:10.00,,41:49.00,1:07.00,3:34.92,Cruden Farm
2022-06-25,AV Ekiden Relay,5,1,16:42.00,3,0:30.00,,16:12.00,0:00.00,3:20.40,"St Annes Winery, Myrniong"
2022-07-09,AV Road Relays,6.2,8,20:30.00,3,0:35.00,,19:55.00,1:31.00,3:18.39,Sandown Racecourse
2022-08-07,AV Road Race,10,15,34:08.00,3,0:55.00,,33:13.00,1:36.00,3:24.80,"Lakeside Stadium, Albert Park"
2022-08-20,AV Road Race,15,4,51:53.00,3,1:25.00,,50:28.00,1:57.00,3:27.53,"Lake Wendouree, Ballarat"
2023-04-22,AV Cross Country Relays,6,17,23:47.00,4,0:45.00,,23:02.00,4:36.00,3:57.83,Jells Park
2023-06-17,AV Cross Country,12,7,45:10.00,4,1:30.00,,43:40.00,3:35.00,3:45.83,Cruden Farm
2023-08-19,AV Ekiden Relay,5,7,20:03.00,4,0:40.00,,19:23.00,2:52.00,4:00.60,"St Annes Winery, Myrniong"
2024-04-27,XCR Jell Park Relays,6,9,20:53.00,NULL,,,,2:05.00,3:28.83,Jells Park
2024-05-11,XCR Hanging Rock,12,8,43:25.00,NULL,,,,2:26.00,3:37.08,"Hanging Rock, Woodend"
2024-06-02,XCR Lakeside,10,13,34:43.00,NULL,,,,3:56.00,3:28.30,"Lakeside Stadium, Albert Park"
2024-06-15,XCR Bendigo Cross Country,8,10,29:48.00,NULL,,,,2:41.00,3:43.50,"St Annes Winery, Bendigo"
