Date,Event,Km,Place,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
2010-05-02,Fred Grubb Memorial Handicap,6.5,54,35:57.00,30,6:00.00,,29:57.00,10:34.00,5:31.85,"Boeing Reserve, Strathmore"
2010-05-16,Rendina Family Handicap,8,52,44:30.00,45,11:15.00,,33:15.00,9:05.00,5:33.75,"Warringal Park, Heidelberg"
2010-05-30,Caruana Cross Country Classic,8,62,44:20.00,55,13:45.00,,30:35.00,5:34.00,5:32.50,"Woodlands Historic Park, Greenvale"
2010-06-12,Boutique FPS Handicap,5,2,23:14.00,57,8:40.00,,14:34.00,0:01.00,4:38.80,"Birds Land, Belgrave Heights"
2010-07-18,VCCL 5x3km Relay Challenge,3,36,15:31.00,57,5:42.00,,9:49.00,1:17.00,5:10.33,"Nortons Park, Wantirna South"
2010-07-25,Eric Greaves Memorial Handicap,10,32,54:17.00,57,17:25.00,,36:52.00,5:45.00,5:25.70,"Braeside Park, Braeside"
2010-08-01,VCCL   Roy McKenzie   Legend Handicap,5,11,23:44.00,57,8:40.00,,15:04.00,0:54.00,4:44.80,Lillydale Lake (Bellbird Car Park)
2010-08-08,45th Annual Norm Charles Handicap,10,36,55:45.00,58,17:45.00,,38:00.00,7:29.00,5:34.50,Lysterfield Park
2010-08-22,Hash House Harriers Handicap,8,16,39:43.00,58,14:30.00,,25:13.00,2:08.00,4:57.88,"Two Bridges, Alexandra Ave"
2010-08-29,Swann Electronics Handicap,8,20,42:37.00,58,14:30.00,,28:07.00,3:33.00,5:19.63,"Churchill Park, Rowville"
2010-09-04,Coburg Lake Handicap,6.5,9,31:58.00,58,11:35.00,,20:23.00,0:52.00,4:55.08,Coburg Lake
2010-09-12,Westgate Bridge Memorial Handicap,5,14,24:13.00,58,8:50.00,,15:23.00,0:36.00,4:50.60,"Westgate Park, Port Melbourne"
2011-05-15,Fred Grubb Memorial Handicap,6.5,4,31:26.00,58,11:35.00,,19:51.00,0:40.00,4:50.15,"Boeing Reserve, Strathmore"
2011-05-22,Moran Stable Handicap,5,35,26:36.00,58,8:50.00,,17:46.00,3:07.00,5:19.20,"Karkarook Park, Oakleigh"
2011-05-29,Rendina Family Handicap,8,1,38:34.00,58,14:30.00,,24:04.00,0:00.00,4:49.25,"Warringal Park, Heidelberg"
2011-06-05,Caruana Cross Country Classic,8,31,40:11.00,53,13:15.00,,26:56.00,2:49.00,5:01.38,"Woodlands Historic Park, Greenvale"
2011-06-11,Boutique FPS Handicap,5,7,23:17.00,53,8:05.00,,15:12.00,0:15.00,4:39.40,"Birds Land, Belgrave Heights"
2011-06-19,Retireinvest Eaglehawk to Bendigo Handicap,6.5,28,30:21.00,53,10:35.00,,19:46.00,1:53.00,4:40.15,"Eaglehawk Town Hall, Bendigo"
2011-06-26,Independent Signs Handicap,10,21,51:02.00,54,16:30.00,,34:32.00,2:58.00,5:06.20,"Woodlands Historic Park, Greenvale"
2011-07-03,VCCL 5x3km Relay Challenge,3,8,14:11.00,54,5:24.00,,8:47.00,0:11.00,4:43.67,"Nortons Park, Wantirna South"
