Place,GivenName,Surname,MemberNumber,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
1,Irene,James,60,49:49.00,66,20:10.00,,29:39.00,0:00.00,4:58.90,Lysterfield Park
2,Grant,Penney,342,35:12.00,15,4:35.00,,30:37.00,0:58.00,3:31.20,Lysterfield Park
3,Janine,McKerron,140,49:55.00,63,19:15.00,,30:40.00,1:01.00,4:59.50,Lysterfield Park
4,Stephen,Menzies,149,37:07.00,20,6:05.00,,31:02.00,1:23.00,3:42.70,Lysterfield Park
5,Leon,Brooks,230,40:31.00,30,9:10.00,,31:21.00,1:42.00,4:03.10,Lysterfield Park
6,Greg,Hilson,1483b,38:24.00,23,7:00.00,,31:24.00,1:45.00,3:50.40,Lysterfield Park
7,Craig,Harris,343,36:42.00,17,5:10.00,,31:32.00,1:53.00,3:40.20,Lysterfield Park
8,Ian,Cayzer,101,36:46.00,17,5:10.00,,31:36.00,1:57.00,3:40.60,Lysterfield Park
9,Jacob,Nolan,214,35:05.00,11,3:20.00,,31:45.00,2:06.00,3:30.50,Lysterfield Park
10,Matthew,Sullivan,145,35:06.00,11,3:20.00,,31:46.00,2:07.00,3:30.60,Lysterfield Park
11,Corina,Kapusta,265,39:42.00,26,7:55.00,,31:47.00,2:08.00,3:58.20,Lysterfield Park
12,Matt,Grant,231,37:01.00,17,5:10.00,,31:51.00,2:12.00,3:42.10,Lysterfield Park
13,Alan,Shields,70,37:03.00,17,5:10.00,,31:53.00,2:14.00,3:42.30,Lysterfield Park
14,David,Page,310,36:54.00,16,4:55.00,,31:59.00,2:20.00,3:41.40,Lysterfield Park
15,Robert,Eppinger,148,35:29.00,11,3:20.00,,32:09.00,2:30.00,3:32.90,Lysterfield Park
16,Hugo,Sarpa,200,40:27.00,27,8:15.00,,32:12.00,2:33.00,4:02.70,Lysterfield Park
17,Richard,Polkinghorne,61,37:10.00,16,4:55.00,,32:15.00,2:36.00,3:43.00,Lysterfield Park
18,Phillip,O'Brien,168,35:29.00,10,3:05.00,,32:24.00,2:45.00,3:32.90,Lysterfield Park
19,Brigitte,Humphrey,275,40:22.00,26,7:55.00,,32:27.00,2:48.00,4:02.20,Lysterfield Park
20,Andrew,Lane,308,46:50.00,47,14:20.00,,32:30.00,2:51.00,4:41.00,Lysterfield Park
21,Mark,Beavis,204,51:30.00,62,18:55.00,,32:35.00,2:56.00,5:09.00,Lysterfield Park
22,Mark,Andrews,144,37:25.00,15,4:35.00,,32:50.00,3:11.00,3:44.50,Lysterfield Park
23,David,Stones,50,43:26.00,34,10:25.00,,33:01.00,3:22.00,4:20.60,Lysterfield Park
24,Ashley,Snowden,327,41:23.00,27,8:15.00,,33:08.00,3:29.00,4:08.30,Lysterfield Park
25,Duncan,Whitford,94,41:28.00,27,8:15.00,,33:13.00,3:34.00,4:08.80,Lysterfield Park
26,Colin,Davis,118,41:50.00,28,8:35.00,,33:15.00,3:36.00,4:11.00,Lysterfield Park
27,Fraser,Murray,191,44:19.00,36,11:00.00,,33:19.00,3:40.00,4:25.90,Lysterfield Park
28,Cody,Williamson,222,35:42.00,6,1:50.00,,33:52.00,4:13.00,3:34.20,Lysterfield Park
29,"Matthew ",Barker,134,44:01.00,33,10:05.00,,33:56.00,4:17.00,4:24.10,Lysterfield Park
30,Marcus,Boxall,49,39:35.00,17,5:10.00,,34:25.00,4:46.00,3:57.50,Lysterfield Park
31,Ted,Paulin,24,55:53.00,70,21:20.00,,34:33.00,4:54.00,5:35.30,Lysterfield Park
32,Mark,Hipworth,349,41:20.00,22,6:45.00,,34:35.00,4:56.00,4:08.00,Lysterfield Park
33,Peter,Lockyer,133,42:19.00,25,7:40.00,,34:39.00,5:00.00,4:13.90,Lysterfield Park
34,Steve,Smith,356,53:04.00,58,17:45.00,,35:19.00,5:40.00,5:18.40,Lysterfield Park
35,Sean,Quilty,26,39:32.00,13,4:00.00,,35:32.00,5:53.00,3:57.20,Lysterfield Park
36,Tony,Rendina,71,51:38.00,52,15:55.00,,35:43.00,6:04.00,5:09.80,Lysterfield Park
37,Alan,McCullen,67,58:08.00,70,21:20.00,,36:48.00,6:09.00,5:48.80,Lysterfield Park
38,Julian,Harris  01,132,46:22.00,31,9:30.00,,36:52.00,6:13.00,4:38.20,Lysterfield Park
39,Joe,Caruana,239,59:11.00,70,21:20.00,,37:51.00,7:12.00,5:55.10,Lysterfield Park
40,Leanne,Callaghan,365,59:12.00,70,21:20.00,,37:52.00,7:13.00,5:55.20,Lysterfield Park
41,Jim,McLure,423,1:00:50.00,70,21:20.00,,39:30.00,8:51.00,6:05.00,Lysterfield Park
