Place,GivenName,Surname,MemberNumber,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
1,Kevin,Pardy,307,1:15:52.00,50,25:00.00,,50:52.00,0:00.00,4:42.91,Lysterfield Park
2,Gary,Blake,320,1:12:27.00,40,20:00.00,,52:27.00,1:35.00,4:30.17,Lysterfield Park
3,Tony,Parsons,339,1:07:35.00,29,14:30.00,,53:05.00,2:13.00,4:12.02,Lysterfield Park
4,Duncan,Whitford,94,1:06:12.00,26,13:00.00,,53:12.00,2:20.00,4:06.86,Lysterfield Park
5,Marcus,Boxall,49,1:02:47.00,17,8:30.00,,54:17.00,3:25.00,3:54.12,Lysterfield Park
6,Craig,Harris,343,1:03:15.00,17,8:30.00,,54:45.00,3:53.00,3:55.86,Lysterfield Park
7,Murray,Harding,415,1:03:20.00,17,8:30.00,,54:50.00,3:58.00,3:56.17,Lysterfield Park
8,Greg,Foran,171,1:05:23.00,21,10:30.00,,54:53.00,4:01.00,4:03.82,Lysterfield Park
9,Mark,Hipworth,349,1:03:58.00,18,9:00.00,,54:58.00,4:06.00,3:58.53,Lysterfield Park
10,Fiona,Ely,368,1:20:09.00,50,25:00.00,,55:09.00,4:17.00,4:58.88,Lysterfield Park
11,Ted,Paulin,24,1:20:33.00,50,25:00.00,,55:33.00,4:41.00,5:00.37,Lysterfield Park
12,Roy,McKenzie,218,1:30:29.00,69,34:30.00,,55:59.00,5:07.00,5:37.41,Lysterfield Park
13,David,Haigh,66,1:03:34.00,15,7:30.00,,56:04.00,5:12.00,3:57.04,Lysterfield Park
14,Wayne,James,119,1:11:09.00,30,15:00.00,,56:09.00,5:17.00,4:25.32,Lysterfield Park
15,Greg,Whitecross,146,1:17:15.00,41,20:30.00,,56:45.00,5:53.00,4:48.07,Lysterfield Park
16,Keleigh,Robinson,462,1:27:31.00,60,30:00.00,,57:31.00,6:39.00,5:26.35,Lysterfield Park
17,Todd,Foster,301,1:13:06.00,30,15:00.00,,58:06.00,7:14.00,4:32.59,Lysterfield Park
18,Craig,Foster,331,1:14:23.00,30,15:00.00,,59:23.00,8:31.00,4:37.38,Lysterfield Park
19,Tony,Rendina,71,1:20:02.00,41,20:30.00,,59:32.00,8:40.00,4:58.45,Lysterfield Park
20,Luis,Fabres,316,1:19:35.00,40,20:00.00,,59:35.00,8:43.00,4:56.77,Lysterfield Park
21,Colin,Davis,118,1:14:23.00,22,11:00.00,,1:03:23.00,12:31.00,4:37.38,Lysterfield Park
22,Irene,James,60,1:36:06.00,60,30:00.00,,1:06:06.00,15:14.00,5:58.36,Lysterfield Park
23,John,Mackay,203,1:46:40.00,70,35:00.00,,1:11:40.00,20:48.00,6:37.76,Lysterfield Park
