Place,GivenName,Surname,MemberNumber,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
1,Russell,Johnson,30,45:17.00,46,14:00.00,,31:17.00,0:00.00,4:31.70,"Braeside Park, Braeside"
2,Carl,Kennedy,141,39:47.00,27,8:15.00,,31:32.00,0:15.00,3:58.70,"Braeside Park, Braeside"
3,Fiona,Ely,368,50:03.00,60,18:20.00,,31:43.00,0:26.00,5:00.30,"Braeside Park, Braeside"
4,Gary,Blake,320,46:19.00,47,14:20.00,,31:59.00,0:42.00,4:37.90,"Braeside Park, Braeside"
5,Irene,James,60,50:28.00,59,18:00.00,,32:28.00,1:11.00,5:02.80,"Braeside Park, Braeside"
6,Daniel,Lawlor,1,34:30.00,6,1:50.00,,32:40.00,1:23.00,3:27.00,"Braeside Park, Braeside"
7,Leon,Brooks,230,42:06.00,31,9:25.00,,32:41.00,1:24.00,4:12.60,"Braeside Park, Braeside"
8,Matt,Grant,231,36:40.00,13,3:55.00,,32:45.00,1:28.00,3:40.00,"Braeside Park, Braeside"
9,David,Page,310,39:14.00,21,6:25.00,,32:49.00,1:32.00,3:55.40,"Braeside Park, Braeside"
10,Luke,Critchley,321,44:56.00,39,11:55.00,,33:01.00,1:44.00,4:29.60,"Braeside Park, Braeside"
11,Sean,Quilty,26,38:27.00,17,5:10.00,,33:17.00,2:00.00,3:50.70,"Braeside Park, Braeside"
12,Julian,Harris  01,132,40:21.00,22,6:40.00,,33:41.00,2:24.00,4:02.10,"Braeside Park, Braeside"
13,Fraser,Murray,191,43:47.00,33,10:05.00,,33:42.00,2:25.00,4:22.70,"Braeside Park, Braeside"
14,Craig,Harris,343,40:55.00,21,6:25.00,,34:30.00,3:13.00,4:05.50,"Braeside Park, Braeside"
15,Heather,Sullivan,41,50:40.00,47,14:20.00,,36:20.00,5:03.00,5:04.00,"Braeside Park, Braeside"
16,David,Woods,299,44:25.00,26,7:55.00,,36:30.00,5:13.00,4:26.50,"Braeside Park, Braeside"
17,Matthew,Sullivan,145,40:48.00,14,4:15.00,,36:33.00,5:16.00,4:04.80,"Braeside Park, Braeside"
18,Janine,McKerron,140,59:29.00,65,19:50.00,,39:39.00,8:22.00,5:56.90,"Braeside Park, Braeside"
19,Roy,McKenzie,218,1:17:50.00,100,30:40.00,,47:10.00,15:53.00,7:47.00,"Braeside Park, Braeside"
