Date,Event,Km,Place,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
2007-04-22,Fred Grubb Memorial Handicap,6.5,1,26:20.00,27,5:25.00,,20:55.00,0:00.00,4:03.08,"Boeing Reserve, Strathmore"
2007-04-29,Moran Stable Handicap,5,8,19:24.00,23,3:30.00,,15:54.00,0:40.00,3:52.80,"Karkarook Park, Oakleigh"
2007-05-06,Rendina Family Handicap,8,41,34:28.00,23,5:45.00,,28:43.00,3:33.00,4:18.50,"Warringal Park, Heidelberg"
2007-05-12,Helmut & Maija Prentler Handicap,8,13,32:10.00,23,5:45.00,,26:25.00,1:16.00,4:01.25,Jells Park (Enter Ferntree Gully Rd)
2007-05-20,Caruana Cross Country Classic,8,22,33:10.00,23,5:45.00,,27:25.00,1:34.00,4:08.75,"Woodlands Historic Park, Greenvale"
2007-06-03,VCCL Bob Charlton Handicap,6.5,20,26:21.00,23,4:35.00,,21:46.00,1:26.00,4:03.23,"Carey Grammar Sports Complex, Bulleen"
2007-06-17,31st Anniversary Bob Cook Memorial Handicap,10,32,42:54.00,23,7:00.00,,35:54.00,2:18.00,4:17.40,Yarra Bend Park
2007-09-30,Westgate Bridge Memorial Handicap,5,34,20:56.00,25,3:45.00,,17:11.00,3:02.00,4:11.20,"Westgate Park, Port Melbourne"
2008-04-06,Fred Grubb Memorial Handicap,6.5,12,26:48.00,25,5:00.00,,21:48.00,1:35.00,4:07.38,"Boeing Reserve, Strathmore"
2008-04-20,Rendina Family Handicap,8,22,33:18.00,25,6:15.00,,27:03.00,2:15.00,4:09.75,"Warringal Park, Heidelberg"
2008-04-27,Helmut & Maija Prentler Handicap,8,24,32:39.00,25,6:15.00,,26:24.00,2:00.00,4:04.88,Jells Park (Enter Ferntree Gully Rd)
2008-05-04,17th Annual Social Club Handicap,6.5,21,27:16.00,25,5:00.00,,22:16.00,1:11.00,4:11.69,"Nortons Park, Wantirna South"
2008-05-18,Combined VCCL/GCCC Handicap,10,24,42:21.00,25,7:40.00,,34:41.00,3:30.00,4:14.10,Geelong Grammar School
2008-07-20,Eric Greaves Memorial Handicap,10,38,44:01.00,25,7:40.00,,36:21.00,4:25.00,4:24.10,"Braeside Park, Braeside"
2008-08-03,43rd Annual Norm Charles Handicap,10,27,41:31.00,26,7:55.00,,33:36.00,2:32.00,4:09.10,Lysterfield Park
2008-08-24,VCCL 75th Anniversary Classic Handicap,6.5,24,26:42.00,26,5:10.00,,21:32.00,1:31.00,4:06.46,"Carey Grammar Sports Complex, Bulleen"
2008-08-31,Independant Signs Handicap,10,18,42:48.00,26,7:55.00,,34:53.00,2:15.00,4:16.80,"Woodlands Historic Park, Greenvale"
2008-09-14,Westgate Bridge Memorial Handicap,5,13,19:41.00,27,4:05.00,,15:36.00,0:45.00,3:56.20,"Westgate Park, Port Melbourne"
