Place,GivenName,Surname,MemberNumber,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
1,Matt,Grant,231,24:38.00,18,3:35.00,,21:03.00,0:00.00,3:47.38,Westerfolds Park
2,Joel,Donnar,232,25:38.00,18,3:35.00,,22:03.00,1:00.00,3:56.62,Westerfolds Park
3,Mark,Hipworth,349,27:11.00,23,4:35.00,,22:36.00,1:33.00,4:10.92,Westerfolds Park
4,Adamo,Traini,281,27:36.00,25,5:00.00,,22:36.00,1:33.00,4:14.77,Westerfolds Park
5,Mitchell,Cashion,322,23:39.00,5,1:00.00,,22:39.00,1:36.00,3:38.31,Westerfolds Park
6,Olivia,Findlay,224,30:49.00,41,8:10.00,,22:39.00,1:36.00,4:44.46,Westerfolds Park
7,Sean,Quilty,26,26:07.00,16,3:10.00,,22:57.00,1:54.00,4:01.08,Westerfolds Park
8,Camilla,Whishaw,337,27:06.00,20,4:00.00,,23:06.00,2:03.00,4:10.15,Westerfolds Park
9,Robert,Findlay,455,28:11.00,25,5:00.00,,23:11.00,2:08.00,4:20.15,Westerfolds Park
10,Julian,Harris  01,132,27:29.00,21,4:10.00,,23:19.00,2:16.00,4:13.69,Westerfolds Park
11,Fraser,Murray,191,29:28.00,30,6:00.00,,23:28.00,2:25.00,4:32.00,Westerfolds Park
12,Gary,Hall,446,27:46.00,18,3:35.00,,24:11.00,3:08.00,4:16.31,Westerfolds Park
13,Hugo,Sarpa,200,29:20.00,25,5:00.00,,24:20.00,3:17.00,4:30.77,Westerfolds Park
14,Craig,Harris,343,27:32.00,16,3:10.00,,24:22.00,3:19.00,4:14.15,Westerfolds Park
15,Ben,Mason,123,27:51.00,17,3:25.00,,24:26.00,3:23.00,4:17.08,Westerfolds Park
16,Mark,Tapping,315,28:28.00,20,4:00.00,,24:28.00,3:25.00,4:22.77,Westerfolds Park
17,Corina,Kapusta,265,29:04.00,22,4:25.00,,24:39.00,3:36.00,4:28.31,Westerfolds Park
18,Brigitte,Humphrey,275,28:34.00,19,3:50.00,,24:44.00,3:41.00,4:23.69,Westerfolds Park
19,David,Stones,50,31:24.00,32,6:25.00,,24:59.00,3:56.00,4:49.85,Westerfolds Park
20,Dennis,Clark,289,35:08.00,45,9:00.00,,26:08.00,5:05.00,5:24.31,Westerfolds Park
21,Irene,James,60,38:12.00,60,12:00.00,,26:12.00,5:09.00,5:52.62,Westerfolds Park
22,Matthew,Blood,319,28:02.00,8,1:35.00,,26:27.00,5:24.00,4:18.77,Westerfolds Park
23,Mollie,Powell,347,32:30.00,30,6:00.00,,26:30.00,5:27.00,5:00.00,Westerfolds Park
24,Gary,Blake,320,34:02.00,37,7:25.00,,26:37.00,5:34.00,5:14.15,Westerfolds Park
25,Adina,Morrow,273,36:16.00,44,8:50.00,,27:26.00,6:23.00,5:34.77,Westerfolds Park
26,Damien,"Cassar ",46,33:12.00,20,4:00.00,,29:12.00,8:09.00,5:06.46,Westerfolds Park
27,Roy,McKenzie,218,53:28.00,88,17:35.00,,35:53.00,14:50.00,8:13.54,Westerfolds Park
