Date,Event,Km,Place,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
2007-04-22,Fred Grubb Memorial Handicap,6.5,34,34:15.00,50,10:00.00,,24:15.00,3:20.00,5:16.15,"Boeing Reserve, Strathmore"
2007-04-29,Moran Stable Handicap,5,30,24:29.00,50,7:35.00,,16:54.00,1:40.00,4:53.80,"Karkarook Park, Oakleigh"
2007-05-06,Rendina Family Handicap,8,42,41:43.00,51,12:45.00,,28:58.00,3:48.00,5:12.88,"Warringal Park, Heidelberg"
2007-05-12,Helmut & Maija Prentler Handicap,8,20,40:04.00,52,13:00.00,,27:04.00,1:55.00,5:00.50,Jells Park (Enter Ferntree Gully Rd)
2007-05-20,Caruana Cross Country Classic,8,37,41:02.00,52,13:00.00,,28:02.00,2:11.00,5:07.75,"Woodlands Historic Park, Greenvale"
2007-05-27,Combined VCCL/GCCL Handicap,10,24,52:06.00,52,15:55.00,,36:11.00,3:08.00,5:12.60,Geelong Grammar School
2007-06-03,VCCL Bob Charlton Handicap,6.5,62,51:37.00,53,10:35.00,,41:02.00,20:42.00,7:56.46,"Carey Grammar Sports Complex, Bulleen"
2007-06-09,Boutique FPS Handicap,5,2,23:20.00,53,8:05.00,,15:15.00,0:04.00,4:40.00,"Birds Land, Belgrave Heights"
2007-06-17,31st Anniversary Bob Cook Memorial Handicap,10,28,51:45.00,53,16:10.00,,35:35.00,1:59.00,5:10.50,Yarra Bend Park
2007-06-24,RetireInvest Eaglehawk to Bendigo Handicap,6.5,34,31:20.00,53,10:35.00,,20:45.00,1:44.00,4:49.23,"Eaglehawk Town Hall, Bendigo"
2007-07-01,VCCL 5km Handicap,5,7,23:50.00,53,8:05.00,,15:45.00,0:42.00,4:46.00,Werribee Racecourse
2007-07-08,34th Annual Murchison Handicap,10,25,49:17.00,53,16:10.00,,33:07.00,3:33.00,4:55.70,Murchison Football Ground
2007-07-15,Eric Greaves Memorial Handicap,10,2,48:37.00,53,16:10.00,,32:27.00,0:17.00,4:51.70,"Braeside Park, Braeside"
2007-07-22,Hash House Harriers HHH Handicap,8,4,38:19.00,53,13:15.00,,25:04.00,0:33.00,4:47.38,"Jubilee Park, Frankston"
2007-07-29,Independent Signs Handicap,10,10,49:57.00,53,16:10.00,,33:47.00,0:57.00,4:59.70,"Woodlands Historic Park, Greenvale"
2007-08-05,VCCL John Cleland Handicap,8,3,38:09.00,53,13:15.00,,24:54.00,1:09.00,4:46.13,"Two Bridges, Alexandra Ave"
2007-08-12,George Perdon Handicap,16.09,9,1:19:56.00,53,26:30.00,,53:26.00,1:43.00,4:58.07,"Princes Park, Carlton"
2007-08-19,Pinnacle Print Group Handicap,8,5,39:18.00,53,13:15.00,,26:03.00,0:09.00,4:54.75,"Churchill Park, Rowville"
2007-09-09,16th Annual VCCL Social Club Handicap,6.5,12,31:50.00,53,10:35.00,,21:15.00,0:44.00,4:53.85,"Nortons Park, Wantirna South"
2007-09-16,42nd  Annual Norm Charles Handicap,10,10,49:25.00,53,16:10.00,,33:15.00,1:41.00,4:56.50,Lysterfield Park
2007-09-23,President's Handicap,6.5,8,31:48.00,53,10:35.00,,21:13.00,0:20.00,4:53.54,Westerfolds Park (Enter Fitzsimmons Lane)
2007-09-30,Westgate Bridge Memorial Handicap,5,2,22:33.00,53,8:05.00,,14:28.00,0:19.00,4:30.60,"Westgate Park, Port Melbourne"
2008-04-06,Fred Grubb Memorial Handicap,6.5,42,34:01.00,53,10:35.00,,23:26.00,3:13.00,5:14.00,"Boeing Reserve, Strathmore"
2008-04-13,Moran Stable Handicap,5,19,24:35.00,53,8:05.00,,16:30.00,1:02.00,4:55.00,"Monash University, Clayton"
2008-04-20,Rendina Family Handicap,8,27,40:47.00,54,13:30.00,,27:17.00,2:29.00,5:05.88,"Warringal Park, Heidelberg"
2008-04-27,Helmut & Maija Prentler Handicap,8,12,39:04.00,54,13:30.00,,25:34.00,1:10.00,4:53.00,Jells Park (Enter Ferntree Gully Rd)
2008-05-04,17th Annual Social Club Handicap,6.5,15,32:40.00,54,10:50.00,,21:50.00,0:45.00,5:01.54,"Nortons Park, Wantirna South"
2008-05-18,Combined VCCL/GCCC Handicap,10,10,49:36.00,54,16:30.00,,33:06.00,1:55.00,4:57.60,Geelong Grammar School
2008-05-25,Caruana Cross Country Classic,8,15,39:47.00,54,13:30.00,,26:17.00,2:15.00,4:58.38,"Woodlands Historic Park, Greenvale"
2008-06-01,VCCL Ted Paulin Handicap,8,2,37:47.00,54,13:30.00,,24:17.00,0:01.00,4:43.38,"Two Bridges, Alexandra Ave"
2008-06-07,Boutique FPS Handicap,5,3,23:19.00,54,8:15.00,,15:04.00,0:12.00,4:39.80,"Birds Land, Belgrave Heights"
2008-06-15,32nd Annual Bob Cook Memorial Sealed Handicap,10,14,51:35.00,54,16:30.00,,35:05.00,1:40.00,5:09.50,Yarra Bend Park
2008-06-22,Retire Invest Eaglehawk to Bendigo,6.5,11,31:01.00,54,10:50.00,,20:11.00,0:44.00,4:46.31,"Eaglehawk Town Hall, Bendigo"
2008-06-29,Hash House Harriers HHH Handicap,8,4,38:33.00,55,13:45.00,,24:48.00,0:15.00,4:49.13,"Braeside Park, Braeside"
2008-07-06,VCCL 5km Handicap,5,9,24:40.00,55,8:20.00,,16:20.00,0:32.00,4:56.00,Lillydale Lake (Bellbird Car Park)
2008-07-13,35th Annual Murchison Handicap,10,1,47:50.00,55,16:50.00,,31:00.00,0:00.00,4:47.00,Murchison Football Ground
2008-07-20,Eric Greaves Memorial Handicap,10,23,48:55.00,48,14:40.00,,34:15.00,2:19.00,4:53.50,"Braeside Park, Braeside"
2008-09-14,Westgate Bridge Memorial Handicap,5,42,25:21.00,48,7:20.00,,18:01.00,3:10.00,5:04.20,"Westgate Park, Port Melbourne"
2008-09-21,President's Handicap,6.5,45,35:59.00,49,9:50.00,,26:09.00,5:38.00,5:32.15,Westerfolds Park (Enter Fitzsimmons Lane)
2009-04-26,Fred Grubb Memorial Handicap,6.5,41,33:23.00,48,9:35.00,,23:48.00,3:30.00,5:08.15,"Boeing Reserve, Strathmore"
2009-05-03,25th Helmut & Maija Prentler 8000m Handicap,8,31,40:36.00,50,12:30.00,,28:06.00,3:08.00,5:04.50,Jells Park (Enter Ferntree Gully Rd)
2009-05-09,Moran Stable Handicap,5,33,23:45.00,50,7:35.00,,16:10.00,2:33.00,4:45.00,"Karkarook Park, Oakleigh"
2009-05-17,Rendina Family Handicap,8,20,39:11.00,50,12:30.00,,26:41.00,1:50.00,4:53.88,"Warringal Park, Heidelberg"
2009-05-24,Combined VCCL/GCCL Handicap,10,11,49:07.00,50,15:15.00,,33:52.00,2:06.00,4:54.70,Geelong Grammar School
2009-05-31,Caruana Cross Country Classic,8,23,39:05.00,50,12:30.00,,26:35.00,1:49.00,4:53.13,"Woodlands Historic Park, Greenvale"
2009-06-06,Boutique FPS Handicap,5,8,23:20.00,50,7:35.00,,15:45.00,0:24.00,4:40.00,"Birds Land, Belgrave Heights"
2009-06-14,Hash House Harriers HHH Handicap,8,2,37:05.00,50,12:30.00,,24:35.00,0:19.00,4:38.13,"Braeside Park, Braeside"
2009-07-19,VCCL 'Ted Connell' 5k Legend Handicap,5,25,24:41.00,51,7:45.00,,16:56.00,1:28.00,4:56.20,Lillydale Lake (Bellbird Car Park)
2009-08-09,44th Annual Norm Charles Handicap,10,29,50:56.00,51,15:35.00,,35:21.00,4:48.00,5:05.60,Lysterfield Park
2009-09-05,Westgate Bridge Memorial Handicap,5,27,25:39.00,52,7:55.00,,17:44.00,2:40.00,5:07.80,"Westgate Park, Port Melbourne"
2012-04-29,Fred Grubb Memorial Handicap,6.5,40,40:23.00,52,10:25.00,,29:58.00,10:35.00,6:12.77,"Boeing Reserve, Strathmore"
