Place,GivenName,Surname,MemberNumber,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
1,Corina,Kapusta,265,25:15.00,24,4:50.00,,20:25.00,0:00.00,3:53.08,Kyneton Ridge Estate Winery
2,Wayne,James,119,26:20.00,29,5:50.00,,20:30.00,0:05.00,4:03.08,Kyneton Ridge Estate Winery
3,Phil,Noden,245,22:58.00,12,2:25.00,,20:33.00,0:08.00,3:32.00,Kyneton Ridge Estate Winery
4,Leon,Brooks,230,26:12.00,28,5:35.00,,20:37.00,0:12.00,4:01.85,Kyneton Ridge Estate Winery
5,Adam,Parker,1537b,24:09.00,17,3:25.00,,20:44.00,0:19.00,3:42.92,Kyneton Ridge Estate Winery
6,Matt,Grant,231,24:23.00,18,3:35.00,,20:48.00,0:23.00,3:45.08,Kyneton Ridge Estate Winery
7,Sean,Quilty,26,23:48.00,14,2:50.00,,20:58.00,0:33.00,3:39.69,Kyneton Ridge Estate Winery
8,Brendan,Norden,77,27:34.00,33,6:35.00,,20:59.00,0:34.00,4:14.46,Kyneton Ridge Estate Winery
9,Tony,Moran,35,24:29.00,17,3:25.00,,21:04.00,0:39.00,3:46.00,Kyneton Ridge Estate Winery
10,Irene,James,60,33:04.00,59,11:50.00,,21:14.00,0:49.00,5:05.23,Kyneton Ridge Estate Winery
11,Joel,Donnar,232,24:28.00,16,3:10.00,,21:18.00,0:53.00,3:45.85,Kyneton Ridge Estate Winery
12,David,Haigh,66,23:46.00,12,2:25.00,,21:21.00,0:56.00,3:39.38,Kyneton Ridge Estate Winery
13,Kylie,Harding,110,30:47.00,47,9:25.00,,21:22.00,0:57.00,4:44.15,Kyneton Ridge Estate Winery
14,David,Woods,299,26:52.00,27,5:25.00,,21:27.00,1:02.00,4:08.00,Kyneton Ridge Estate Winery
15,Gerard,O’Donnell,x98,28:06.00,33,6:35.00,,21:31.00,1:06.00,4:19.38,Kyneton Ridge Estate Winery
16,Richard,Banks,344,27:47.00,31,6:10.00,,21:37.00,1:12.00,4:16.46,Kyneton Ridge Estate Winery
17,Gary,Blake,320,29:03.00,37,7:25.00,,21:38.00,1:13.00,4:28.15,Kyneton Ridge Estate Winery
18,Luke,Kneebone,1558b,26:15.00,23,4:35.00,,21:40.00,1:15.00,4:02.31,Kyneton Ridge Estate Winery
19,Mark,Hipworth,349,24:57.00,16,3:10.00,,21:47.00,1:22.00,3:50.31,Kyneton Ridge Estate Winery
20,Josh,Sait,1503b,23:21.00,7,1:25.00,,21:56.00,1:31.00,3:35.54,Kyneton Ridge Estate Winery
21,Hugo,Sarpa,200,27:01.00,25,5:00.00,,22:01.00,1:36.00,4:09.38,Kyneton Ridge Estate Winery
22,Duncan,Whitford,94,27:35.00,27,5:25.00,,22:10.00,1:45.00,4:14.62,Kyneton Ridge Estate Winery
23,Aaron,Freeman,87,27:15.00,25,5:00.00,,22:15.00,1:50.00,4:11.54,Kyneton Ridge Estate Winery
24,Lionel,Stewart,1465b,28:27.00,31,6:10.00,,22:17.00,1:52.00,4:22.62,Kyneton Ridge Estate Winery
25,Alan,McCullen,67,36:20.00,70,14:00.00,,22:20.00,1:55.00,5:35.38,Kyneton Ridge Estate Winery
26,Laura,Whitford,117,31:45.00,46,9:10.00,,22:35.00,2:10.00,4:53.08,Kyneton Ridge Estate Winery
27,Greg,Whitecross,146,31:42.00,45,9:00.00,,22:42.00,2:17.00,4:52.62,Kyneton Ridge Estate Winery
28,Jay,Wright,248,36:56.00,70,14:00.00,,22:56.00,2:31.00,5:40.92,Kyneton Ridge Estate Winery
29,Elliott,Wise,78,27:28.00,22,4:25.00,,23:03.00,2:38.00,4:13.54,Kyneton Ridge Estate Winery
30,Mark,Perdon,1548b,29:50.00,32,6:25.00,,23:25.00,3:00.00,4:35.38,Kyneton Ridge Estate Winery
31,Richard,Schultz,1461b,35:42.00,60,12:00.00,,23:42.00,3:17.00,5:29.54,Kyneton Ridge Estate Winery
32,David,Page,310,26:55.00,16,3:10.00,,23:45.00,3:20.00,4:08.46,Kyneton Ridge Estate Winery
33,Fiona,Ely,368,34:01.00,51,10:10.00,,23:51.00,3:26.00,5:14.00,Kyneton Ridge Estate Winery
34,Roy,McKenzie,218,37:52.00,70,14:00.00,,23:52.00,3:27.00,5:49.54,Kyneton Ridge Estate Winery
35,Andrew,McVay,388,29:50.00,29,5:50.00,,24:00.00,3:35.00,4:35.38,Kyneton Ridge Estate Winery
36,Melinda,Gilligan,1556b,36:16.00,59,11:50.00,,24:26.00,4:01.00,5:34.77,Kyneton Ridge Estate Winery
37,Rhonda,Schultz,1460b,38:44.00,70,14:00.00,,24:44.00,4:19.00,5:57.54,Kyneton Ridge Estate Winery
38,Greg,Hilson,1483b,28:58.00,19,3:50.00,,25:08.00,4:43.00,4:27.38,Kyneton Ridge Estate Winery
39,Chris,Brown,351,31:39.00,26,5:10.00,,26:29.00,6:04.00,4:52.15,Kyneton Ridge Estate Winery
